"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b218a060-a81e-483f-ad0c-49891ccb98d9","101003","F","Botany","1293559","Aecidium brumptianum Pat. & Har.","Basidiomycota","Urediniomycetes","Uredinales","Incertae sedis","","","Holotype","","E. J. A. Brumpt & P. A. Hariot","","","","","","","","",""
"cb672479-ec4c-4b10-914b-48d5e68848ff","356571","F","Botany","1440627","Lindernia abyssinica Engl.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","Isotype","","G. H. W. Schimper","","","","","","","","",""
"b2c97b95-faf0-4656-909a-8e93f6c6c2b6","1812168","F","Botany","1055267","Neckera abyssinica Schimp.","Bryophyta","","","Neckeraceae","","","Type [status unknown]","","W. P. Schimper","","","","","","","","",""
"3c783af7-36ae-4e16-9f5d-723f47ad618e","3984432","F","Botany","592476","Ophioglossum vulgatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"1b7ed49b-bac3-4bd0-88b8-85d922177b60","106286","F","Botany","","Usnea albomaculata Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1953","Possible type","","","","","","","","","","",""
"960b0baa-2f85-43db-99da-5c5739979e47","106290","F","Botany","","Usnea fusca Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1953","Possible type","","F. Negri","","","","","","","","",""
"22395eac-d72a-4bda-9056-e8da7c1e5e80","3979333","F","Botany","592470","Polypodium lepidotum Willd. ex Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"6c5ab773-57b4-4c38-9d9e-e9e9e140f92f","3961672","F","Botany","592468","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"a0379625-4579-4701-8b4e-2d36d9b57637","3981667","F","Botany","592486","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"477c5b52-7eb7-41d9-95f8-10b910a27ee0","3979797","F","Botany","592483","Anogramma leptophylla (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"fb7830b2-3c94-45a0-9c92-22249c987dad","3980144","F","Botany","592473","Onychium melanolepis Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"868eef87-2506-4e29-b439-78897b959afa","3980245","F","Botany","592469","Notholaena marantae (L.) R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"a9c4b4a9-720f-46ec-b495-94a9de71ddc3","3980189","F","Botany","822919","Aspidotis schimperi (Kunze) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1976","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"dd75def0-54c7-4cd1-b909-1186510e2dca","3980190","F","Botany","592479","Aspidotis schimperi (Kunze) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1976","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"0977653e-8243-4019-99c1-899e9eba3b15","3980191","F","Botany","592488","Aspidotis schimperi (Kunze) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1976","","","W. P. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"2f54cce5-f683-4910-b746-628dfb18cbc1","3978252","F","Botany","592478","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"43611176-1d21-4c90-a823-001e9a2beb22","3979953","F","Botany","592482","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"5a7524dd-d522-45fc-8c8c-e0da5215156b","3980032","F","Botany","592464","Cheilanthes farinosa (Forssk.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"4b27fb37-a34f-4bea-b5ab-0ff952222c3b","3980020","F","Botany","822920","Cheilanthes coriacea Decne.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"9b73034d-855b-4756-a110-8f231602f464","3980021","F","Botany","592487","Cheilanthes coriacea Decne.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"9cf36730-2205-48c3-bce5-36abb5216912","3980072","F","Botany","777902","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"32efd196-0eda-4ccb-a4bc-3b06315131f5","3980095","F","Botany","592472","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"3e482c8b-0e7e-4439-ac6e-93e703901857","3980103","F","Botany","592471","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"2e8c5c40-fcff-488a-9735-7f9267040585","3981541","F","Botany","592485","Adiantum philippense L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"b06a4553-dde5-47c7-853e-259cf6bdcfa4","3981551","F","Botany","532484","Adiantum poiretii Wikstr.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"b7c6c948-a432-4b89-a50f-4ae9bf08c92c","3983058","F","Botany","592475","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"db859b75-9101-400c-8642-1167ecde38b2","4085571","F","Botany","592480","Cystopteris fragilis (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
