"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6105832e-6bb0-4570-940e-8ab169d19531","3345853","F","Botany","1176592","Lithographa tesserata (DC.) Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","F. Baglietto","","Italy","","","Italy","","","",""
"74e3b56d-1793-4d23-9e14-e7ec8808b185","4184643","F","Botany","","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo","","Canada","","","Canada","","","",""
"43640ce0-afec-4405-a21f-db8523b7cbf9","4184641","F","Botany","","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","T. Spribille","","Canada","","","Canada","","","",""
"507c6ea6-cc87-4635-b309-2e7ab4403a66","4184636","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","E. Lumbsch & H. T. Lumbsch","","Austria","","","","","","",""
"3b81eaac-bca9-4433-a06e-16c56eb0617e","4184634","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","G. Follmann","","Austria","","","","","","",""
"bdf79ae6-fe7a-403f-bb8c-64c3a00c46f9","4184587","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","G. Follmann","","Austria","","","","","","",""
"788633cf-ca9f-4886-9faf-9af83f115b6c","4184629","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","J. Havaas","","Norway","","","Norway","","","",""
"1b7bdfc7-fa65-499f-9976-02791e38e628","4184639","F","Botany","","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","B. McCune","","United States of America","Oregon","","Oregon","","","",""
"dda8902e-6e0c-4204-a7ee-c6d8eccfb69b","4184640","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","B. McCune","","United States of America","Oregon","","Oregon","","","",""
"069ffe60-7648-442a-95e4-e003696bc149","4184642","F","Botany","","Xylographa vitiligo (Ach.) J. R. Laundon","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","B. McCune","","United States of America","Oregon","","Oregon","","","",""
"74894b07-db9c-4952-ab12-19cfd91f1b2d","4184644","F","Botany","","Xylographa vitiligo (Ach.) J. R. Laundon","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","B. McCune","","United States of America","Oregon","","Oregon","","","",""
"172b2485-ef3d-4aec-b1a0-2fbcf6346b00","3720293","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2008","","","F. E. Lloyd","","United States of America","Oregon","","Oregon","","","",""
"15c680c5-4ae0-49ec-b482-7a6ee0e8029a","3720299","F","Botany","30246","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","H. Willey","","United States of America","Massachusetts","Bristol","New Bedford","","","",""
"74668a82-a9cb-4e6d-8d12-92831632b81c","3720302","F","Botany","1119467","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","H. Willey","","United States of America","Massachusetts","Bristol","New Bedford","","","",""
"14e0b8b3-26e1-49ad-8953-3a27016f6766","3720300","F","Botany","1168744","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","S. Higginson","","United States of America","Massachusetts","Suffolk","Roslindale","","","",""
"096b0930-6381-4d71-8289-1e0decfda280","3720301","F","Botany","","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","S. Higginson","","United States of America","Massachusetts","Suffolk","Roslindale","","","",""
"284bd1ae-0d14-43b5-84f4-42acf06b9d76","3720297","F","Botany","310030","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","J. H. Bean","","United States of America","Alaska","Aleutians West","Unalaska","","","",""
"9aabd3ff-2121-46d3-8595-01c6c50aebf9","3720298","F","Botany","1167972","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","S. Higginson","","United States of America","Massachusetts","Franklin","Deerfield","","","",""
"3c7d1317-07ab-4f10-9a1c-59e726d3e243","3431856","F","Botany","","Xylographa disseminata Willey","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","Possible type","","H. Willey","","","","","","","","",""
"a9f26b51-c191-441b-97a2-9446642f13b8","3431859","F","Botany","","Xylographa disseminata Willey","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2008","Isolectotype","","H. Willey","","","","","","","","",""
"ebe166d3-2fdf-491f-8f54-a577d8d8fd6a","3432922","F","Botany","30244","Xylographa disseminata Willey","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","Possible type","","H. Willey","","","","","","","","",""
"3d24a72e-3593-410a-a1fa-db7179e916f3","4184622","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","K. Kalb","","France","","","France","","","",""
"18d4eeb5-e9b7-4117-a1b3-29505802d27d","3729003","F","Botany","","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","H. E. Parks & S. T. Parks","","United States of America","California","Del Norte","Smith River","122","122","",""
"935b2b4d-9d89-4cee-8203-803fcd47171c","4597537","F","Botany","","Xylographa (Fr.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2009","","","H. T. Lumbsch et al.","","Australia","Tasmania","","Lake St. Clair National Park: Cradle Mountain, Watersmeet trail","800","","",""
"94e58376-9ceb-42d4-a283-73692c8cfbfb","4587579","F","Botany","","Lithographa skottsbergii (Zahlbr.) Fryday & Coppins","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","H. A. Imshaug & K. E. Ohlsson","","Chile","","","Chile","","","",""
"9bbcaf88-65db-4ba5-aa9f-4538bade64b2","101549","F","Botany","","Xylographa (Fr.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Frazer Coast","River Heads","1","15","",""
