"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bcd685d8-a497-4ca0-8826-575b9856da21","49486","F","Botany","57847","Crotalaria L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"3f157671-886a-4e36-b37b-ff5685ada478","50521","F","Botany","57426","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"55ddcd95-0254-454f-80f4-6a7eff9e9c2e","50525","F","Botany","57438","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"40cef4e8-a03f-4493-9a6f-dd39ae843967","45882","F","Botany","16506","Vicia faba L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"5e7bf648-4175-4a4c-b0e8-9b488b5d37cb","55116","F","Botany","272112","Prosopis juliflora (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c58ece67-ac56-4190-9731-8ca5e1ab23d9","54261","F","Botany","16514","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"8da0b1e8-3c5c-4e02-b4c1-5ef98718291d","45883","F","Botany","16507","Vicia faba L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ff66f249-6dfe-4dd6-b38a-2a5f3f5481cd","47832","F","Botany","275053","Caesalpinia cacalaco Bonpl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Palmer","","","","","","","","",""
"b31fb5a2-98ae-4df2-be97-3d6e4a3b2bf3","47513","F","Botany","57853","Acacia gaumeri S. F. Blake","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"75bf2e4d-5c3b-4157-bf71-03b16ea72c27","55106","F","Botany","57398","Prosopis chilensis (Molina) Stuntz","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"bb40e92d-d51b-405f-bf4b-97f8e7567e26","56106","F","Botany","57841","Senna emarginata L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"099a5eff-968d-4183-a00f-cb646c4ce35a","50548","F","Botany","57967","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"1e9b76a0-0201-415d-866f-0666f28de37c","50527","F","Botany","57843","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"494229b3-f054-4876-9b04-8acaf7495ea2","50519","F","Botany","57415","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"61f02292-de8f-4084-98d4-22731454b6f1","50520","F","Botany","57416","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"32288c61-3a86-46bb-8893-bc9cac8d8e43","50517","F","Botany","57397","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"f7ee7566-1dd1-43ca-bda7-5e3596ce51b3","50524","F","Botany","57437","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"5b46f729-b99b-495c-b860-81560a57cee9","50522","F","Botany","57434","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"a4cb8157-e437-439d-9f2c-d95ec6baed9c","50175","F","Botany","57392","Erythrina americana Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"e4ec6b58-6adb-41a2-8fc4-20683ef5cad4","54138","F","Botany","112760","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"3cf01980-df4a-4c19-ae20-62ceb8b4a060","54139","F","Botany","112762","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"fe15fcb4-c884-4719-af4e-cd55e83c6388","54140","F","Botany","112766","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"7d6a86bc-7c8a-48f3-b69b-c8b77a44a48c","54141","F","Botany","112769","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"fc18cd0b-9a38-43da-bac0-35df0fbcc71b","54142","F","Botany","112770","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"f1d7396e-c6a9-45cd-8fd4-9a4c3083e421","54143","F","Botany","112780","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"c3bc770d-40bd-4436-a7cf-3e2853f37758","54144","F","Botany","112781","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"01c23b37-fd18-48c8-a793-ef88ada25e0e","54146","F","Botany","112782","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"68f56473-ebb1-441c-8e87-7fedad506d3a","54147","F","Botany","112783","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"8978f19e-ab76-4eca-be40-36f31ed870e0","54148","F","Botany","112770","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"ec5e21b0-fd12-403a-ba74-d883371bca02","54263","F","Botany","16517","Phaseolus vulgaris L. 'Southern Prolific'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c8ce0892-5658-4491-af26-e8a4fb0b18bd","45884","F","Botany","16508","Vicia faba L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d652e96c-8bfd-4a37-beb2-099874a2ef14","50072","F","Botany","57404","Enterolobium cyclocarpum (Jacq.) Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"90aff0ee-a47b-4aa9-92ca-e0e82b512f82","50543","F","Botany","57952","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"f85c9d23-5cb3-4e9e-b8c4-d4103082b969","47853","F","Botany","57931","Caesalpinia pulcherrima (L.) Sw.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"08d33d2d-b8f2-4bea-b2fe-37fcd4e0180c","49810","F","Botany","58002","Desmodium Desv.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"59eea636-bee0-40ee-ad1a-2b546e4807d7","52275","F","Botany","16511","Lathyrus villosa","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"3de81261-5f7e-447a-87f1-2682c4a43042","48653","F","Botany","103539","Cicer arietinum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","S. E. Meek","","","","","","","","",""
"9a8a94da-44e1-4d91-986a-9eacd76f7184","54279","F","Botany","16522","Phaseolus vulgaris var. communis-nigerrimus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b70d7310-a450-444d-ab45-5766a3b34cf5","50608","F","Botany","16181","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ecc213cb-3de3-4013-bef2-cd463efe8928","54264","F","Botany","16519","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"7d7baff6-3ea9-42af-9d50-01d7fd1f9ae9","54265","F","Botany","16521","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"8b85876e-23a5-4ce0-a4a8-3af83f732620","54262","F","Botany","16516","Phaseolus vulgaris L. 'Wilmot'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"0ae1f5b6-def8-491c-b6b6-a12656105e6a","332743","F","Botany","36156","Acacia spadicigera Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"f977b294-c6e2-40b3-90d8-2a7b8fed6522","50557","F","Botany","273618","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Hur. H. Smith","","","","","","","","",""
"70ae8965-761b-4db5-a2f6-7f772c0576fc","50058","F","Botany","265421","Entada polystachya (L.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. Palmer","","","","","","","","",""
