"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7bf29702-2f23-4805-9c42-2e3020f529be","258289","F","Botany","","Lycoperdon plicatum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"4714542a-9e9b-4526-bbc9-21ebb1bfb952","258278","F","Botany","","Lycoperdon leprosum Berk. & Ravenel","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","H. W. Ravenel","","","","","","","","",""
"7558ea3d-885d-4a2d-ba22-e1edd5f98ed9","258296","F","Botany","","Lycoperdon separans Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","L. M. Underwood","","","","","","","","",""
"cce8b51b-f32c-4c3c-a075-4110c73a27bf","258297","F","Botany","","Lycoperdon separans Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","A. J. McClatchie","","","","","","","","",""
"03e569dd-052f-4b27-ac05-29c7d59b5bec","258299","F","Botany","","Lycoperdon subincarnatum Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"bf3d7afd-f834-496c-9d36-55e0d25e2c01","258300","F","Botany","","Lycoperdon tabacinum Ellis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","","","","","","","","","",""
"3874d305-480b-4697-b2bd-414f33991db5","258304","F","Botany","","Lycoperdon wrightii Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"e1d1c62b-600b-44ac-9321-d7b135f16d02","258270","F","Botany","","Lycoperdon dakotensis Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Brenckle","","","","","","","","",""
"7b8314d0-617f-4790-a576-6c73afee246d","258283","F","Botany","","Lycoperdon pachydermum Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","E. Bartholomew","","","","","","","","",""
"7d88c790-3702-4719-98ab-051ddcaf1392","258285","F","Botany","","Lycoperdon pachydermum Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"51937246-74a0-4c9b-bafc-1c286b7c0170","258286","F","Botany","","Lycoperdon pachydermum Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"c6d803c3-7c39-4859-9ee2-8a12ca94dbbb","260650","F","Botany","","Morganella subincarnata (Peck) Kreisel & Dring","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. H. Peck","","","","","","","","",""
"587110b4-c454-4a52-86f0-8f598eba5181","274857","F","Botany","","Bovista longispora Kreisel","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"c229ddb3-caf0-4bc1-8fac-d7ac2b5029af","258271","F","Botany","","Lycoperdon epixylon Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"4b5faf3d-a0a0-477f-b1a1-0499e296bb4a","258272","F","Botany","","Lycoperdon epixylon Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"4ff86eb0-143a-4fa6-a7bc-71e387be31f6","258274","F","Botany","","Lycoperdon fuligineum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"5d023a0f-1a75-4236-b509-555846aa06f1","258291","F","Botany","","Lycoperdon pusio Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"e7c557cc-d349-4026-8e9f-8591662f9883","258292","F","Botany","","Lycoperdon rubellum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"8222930e-bea7-4721-a093-6d1e3ade1215","258293","F","Botany","","Lycoperdon rubellum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"a0afe4ee-9913-4a4d-9154-17112ee96658","258301","F","Botany","","Lycoperdon tephrospermum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"8b763be9-398e-4bdb-8c80-50a8af984af3","258281","F","Botany","","Lycoperdon oblongisporum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"40121e80-8220-41e0-b144-093c688bd756","258294","F","Botany","","Lycoperdon rugosum Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"72a0e65e-3b44-4d1f-97d0-fb253dd00f92","274854","F","Botany","","Bovista herrerae Kreisel","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Guzm�n G.","","","","","","","","",""
"cfa8b797-699c-48a3-b07b-727f12628a87","260778","F","Botany","","Mycenastrum fragile L�v.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"5129ebb6-da99-4234-bd69-985ef67f0640","274860","F","Botany","","Bovista ruizii Herrera","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","C. Guzm�n G.","","","","","","","","",""
"667f3820-4d33-404f-afed-f587030c8ba9","260652","F","Botany","","Morganella velutina (Berk. ex Massee) Kreisel ex Dring","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","A. Fendler","","","","","","","","",""
"b094a749-772a-41c6-980b-669eb9d63f24","258279","F","Botany","","Lycoperdon lilacinum (Berk.) Massee","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","G. E. Massee","","","","","","","","",""
"dae4dc98-7473-4ddd-8721-4e645ab50d2b","274855","F","Botany","","Bovista heterocapilla Kreisel","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Jekill","","","","","","","","",""
"ed29d32a-7ca3-44cb-a6cd-f3966ce137ad","260646","F","Botany","","Morganella compacta (G. Cunn.) Kreisel & Dring","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Atkinson","","","","","","","","",""
