"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"15e859a5-2484-4c51-a8e0-be3509c0a99d","13276","F","Botany","","Hypnodendron (M�ll. Hal.) Lindb. ex Mitt.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","15","","",""
"9a98b528-3134-4e2e-9994-a9101cfc79bb","3189","F","Botany","","Sciadocladus Lindb. & Kindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","610","","",""
"bad6e147-08f6-4d94-a7ed-9ff594b0b99d","13660","F","Botany","1082998","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","South Auckland","","Rotorua","244","","",""
"b797aae8-3d30-401f-bc86-2c41acad8e15","736","F","Botany","","Sciadocladus Lindb. & Kindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","South Auckland","","Kaimai Range, on Matamata-Tauranga Road","305","","",""
"857f6872-00b3-40e9-abd7-e3160740f55c","965","F","Botany","1085895","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Little Wanganui, W coast","15","","",""
"c43f93c8-9821-4dfb-bd07-7c7c298afa6d","20139","F","Botany","1083236","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Sewell, Paparoa Range","914","","",""
"5f1be783-d2d9-4631-9032-c53fa557b259","3828","F","Botany","1084161","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Humboldt Creek, Hollyford Valley, near boundary with Southland Prov.","152","","",""
"05d887ec-958c-4c48-84ad-a103a0f64c71","20003","F","Botany","1084763","Mniodendron Lindb. ex Dozy & Molk.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"cf48584d-653e-4731-8ade-c0f837b851d0","5330","F","Botany","1083926","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Tautuku","30","","",""
"1a637b63-1ec9-4a7f-8218-c1bc9a8545aa","44610","F","Botany","1083644","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Franz Josef Glacier","","","",""
"c5f2ff0c-9357-4e78-aedf-faccc581f966","38475","F","Botany","","Sciadocladus Lindb. & Kindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast Valley, Pleasant Flat, NW of Stewart Knob","91","","",""
"68d8983b-61c8-45a1-b10d-d784e2f870b2","8531","F","Botany","1084154","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast, 5 mi. N of bridge, E coast","30","","",""
"875aa88d-01a3-46fb-a288-857b4c152161","22599","F","Botany","1084392","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Ellery Track, S Westland","30","","",""
"9b98b608-4bc7-455c-bac3-5c896a6cc87b","44662","F","Botany","1083639","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Matheson","","","",""
"06b7355d-d469-407c-bc5c-63fd89bc90c5","3876030","F","Botany","","Hypnodendron spininervium (Hook.) A. Jaeger & Sauerb.","Bryophyta","","","Hypnodendraceae","","2009","","","J. R. Shevock","","Australia","","","Australia","","","",""
"e9c26179-060a-49d4-853f-607f2351c99d","3876062","F","Botany","","Hypnodendron spininervium (Hook.) A. Jaeger & Sauerb.","Bryophyta","","","Hypnodendraceae","","2009","","","J. R. Shevock","","Australia","","","Australia","","","",""
"454d8d16-6cb8-4681-8ff7-f4e92e274d21","1810843","F","Botany","1118635","Hypnodendron arborescens (Mitt.) Lindb.","Bryophyta","","","Hypnodendraceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
