"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"85371335-b678-4274-9e3a-77efcc758599","29777","F","Botany","1061221","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","","perianth + sporophyte"
"401dc84a-6dbb-477a-aa87-f99e024be290","25875","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","","","","","","","",""
"b12d1323-87ef-4b7a-bcfd-9f48871f8fbb","25871","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"cd3202ac-1186-4b3b-86ca-92a929c057c4","34904","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","female + male","sporophytes"
"67e43287-adfd-405e-a2f3-40a73097c241","19922","F","Botany","","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","","marsupidium"
"d0ae56df-e11c-4d25-b2db-2979b0fb011f","2116304","F","Botany","1028727","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"95499ab3-b540-459d-a1da-2673caa02b66","2116306","F","Botany","1028728","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"155f6451-c9f2-48c0-bec0-e70e626a8e3c","2116364","F","Botany","1028729","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"f33c0811-99d9-4778-ab83-2f827c0243c0","2113080","F","Botany","1061235","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"13afcfdb-2d9b-469d-9501-8b75cb50c46f","2113009","F","Botany","1061239","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9ccc61ae-2066-4c5c-8641-333054a2a8ca","2113090","F","Botany","1061154","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a74a38e1-4a1b-4bc0-9af8-38d3164aba6e","2112029","F","Botany","1061231","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"932300fa-e860-4318-840a-013868342475","2113076","F","Botany","1061232","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"6a14b311-e74f-4384-88c4-9d5938a9619d","2169230","F","Botany","1104150","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","V. D. Zotov","","","","","","","","",""
"da022371-50fd-4849-96db-d4b182edc1b6","2169231","F","Botany","1184515","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","E. Whitehouse","","","","","","","","",""
"e3ec04ee-2459-4062-b037-6ea1697a9c0a","2202029","F","Botany","1102798","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","E. A. Hodgson","","","","","","","","",""
"5347fa3d-71d6-4d86-af3b-d4a18cb0039c","2202030","F","Botany","1102797","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","E. A. Hodgson","","","","","","","","",""
"d3a43f74-17ef-4da5-ade1-ed082de978bf","2169976","F","Botany","1105700","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. E. Braggins","","","","","","","","",""
"3c1a33fd-ee83-4a53-a2c3-b6634649b2b0","2169978","F","Botany","1089848","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","G. E. Kantak","","","","","","","","",""
"77f86b0b-0da1-48b4-8757-d2b841ab63ef","2169980","F","Botany","1105698","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. E. Braggins","","","","","","","","",""
"ef8c0f69-43df-418d-8666-b6b5168e6031","23248","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Camp and Hidden Falls, ca. 30 m., SE of Lake McKerrow","","","",""
"b88cd1ba-3dc9-474c-9187-3525688a0cbd","30018","F","Botany","1142273","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Camp and Hidden Falls, ca. 30 m., SE of Lake McKerrow","","","",""
"e702a7d1-fd71-43a7-980a-7ea1f4eb1c81","30020","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Camp and Hidden Falls, ca. 30 m., SE of Lake McKerrow","","","",""
"2a3075c2-86e3-4b81-a0d0-7412929432cd","23046","F","Botany","1141714","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","","perigyn. + male"
"c45e7ff3-a274-4273-8044-2aba8d3b1c2c","23172","F","Botany","1142275","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"9ce5909f-b832-457c-9828-1fbe8cf4ba2d","23191","F","Botany","1142277","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"a7ba0fc2-363a-4b5b-a328-e5377acca8ee","23135","F","Botany","1142274","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"fb35b5c8-ac57-4121-b19f-382c98562551","23337","F","Botany","1141583","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","","perigyn. + male"
"a2a9fb8b-68d5-49ca-acf0-2fce7ded7a84","23394","F","Botany","1142250","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"66f3d0b4-e342-4eeb-ac35-4e7233e52b22","26008","F","Botany","","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","","","","","","","male",""
"e2a1af94-6c79-4ee1-86b1-6da3dbdbecfa","23371","F","Botany","1142251","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"5785bcb6-e675-439f-8727-8e8675404baf","2116296","F","Botany","1028674","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","760","","",""
"670d0df8-3dea-43c6-90c0-9cb7c4458e6c","2116297","F","Botany","1028673","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","760","","",""
"80f8cb1b-9c44-4b40-9793-666061505112","2116108","F","Botany","1028719","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"80b12a26-8509-434f-94c1-c6ed1ca14e77","2116184","F","Botany","1028659","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"5cc568ae-151a-4c7e-8fda-6e5292936611","2116367","F","Botany","1028730","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"b633d8c0-4677-48fd-8a70-ac600a457063","2116301","F","Botany","1028675","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"eb73cdf1-947e-4ee7-88a0-cf747bcf1f8e","2116192","F","Botany","1028677","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"75afbb63-83c0-430c-9c9c-cf282ad55f3e","2116372","F","Botany","1028678","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"087fc369-54cf-417f-aa9f-31e4d11135f6","2116187","F","Botany","1028661","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"091cd6d2-2bf8-4c5f-88be-efb88b4911e9","2116097","F","Botany","1028722","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"6972a1ee-48ab-4c71-88dd-5831f9069095","2116107","F","Botany","1028724","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"ab97ae69-999c-4f78-882e-6060ccdacef8","2116096","F","Botany","1028721","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"cebc5d77-99b7-403d-91e1-dfac0194011e","2116188","F","Botany","1028654","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"c358ebca-0f93-4007-84b5-363e162ad0c8","2116371","F","Botany","1028732","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","660","","",""
"7a19a88f-f48d-49b1-9a17-3c315794a367","2116643","F","Botany","1028716","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"a99694c8-069d-45f8-b7cc-d1d97ecabb58","2116379","F","Botany","1028682","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"93674864-6eb1-46b2-bd20-6f260d36aea4","2116377","F","Botany","1028681","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","240","250","",""
"0067ebc5-ab66-4830-b3d9-69955eaff60a","2116382","F","Botany","1028680","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","240","250","",""
"b7f0b583-2ce3-4029-826d-634c0d39c647","2116640","F","Botany","1028710","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"88abaea6-d905-4d51-b796-512fabc6865b","2113091","F","Botany","1061236","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a4e83067-b2f6-4030-847c-034dcc8ea601","38223","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","D. H. Norris","","","","","","800","1200","young female","young female"
"5133f2e7-6926-48fa-95d8-05eda9359b6a","38231","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","D. H. Norris","","","","","","800","1200","","young female"
"19e6434b-fc28-4ffe-86b0-233db27ed2d3","41873","F","Botany","","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","","","",""
"2f4d2468-027d-4408-bf38-78ca66a4351e","18803","F","Botany","","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"8c96b155-4fa5-481e-90f7-7d6b3b29d5fd","18885","F","Botany","","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"3d167263-3228-4793-8bbf-6d17ff349cd0","19615","F","Botany","","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"736af698-9bf4-4a55-b09a-e8a98d917c70","19623","F","Botany","","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: bog opposite entrance to Tawhai Falls Track, NW of Whak","1035","","",""
"1b2f5dd3-0b88-458c-bd0f-2d21c18fd597","21436","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"b3a27675-bfe4-4391-8483-688b00751842","21348","F","Botany","","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"9042598c-4548-4b33-876b-929c54f12910","23457","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","I. Barnard","","","","","","","","",""
"547c5ea3-8426-4b41-a520-006ef7825785","23458","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","I. Barnard","","","","","","","","",""
"3f10a5b3-b62d-4027-b78c-ea1282aafb18","23480","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","E. Whitehouse","","","","","","","","",""
"cd6c6c63-c6b8-436a-85dc-4dde6b47113e","23481","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","E. Whitehouse","","","","","","","","",""
"4a17552e-f649-4ed4-941c-daf0620c757a","17682","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. V. Ratkowsky","","","","","","","","male + female",""
"cdfd16a6-240c-492b-b782-dcd187650258","23415","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","A. J. Fife","","","","","","","","",""
"03c6070b-e4af-412b-b02b-f98fe773373d","23416","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. J. Fife","","","","","","","","",""
"b1a7545b-f04e-4b0c-86b8-15b66c1afb7f","23437","F","Botany","1172736","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. J. Fife","","","","","","","","",""
"5f17880a-cdba-4ee7-b545-aa6a9da84fd3","2180","F","Botany","1034845","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","","","",""
"0ef5935d-8390-427c-b50b-c207e390ef42","40911","F","Botany","1034916","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","","","",""
"9edbbc53-d385-4acf-95c1-19f83d512f7c","6356","F","Botany","","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","A. J. Fife","","","","","","","","",""
"73f3deb6-bfd5-448f-ba04-db5cd24d0720","6360","F","Botany","","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. J. Fife","","","","","","","","",""
"9ca463f9-b274-448d-8cb2-b024b86a319e","6598","F","Botany","","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. J. Fife","","","","","","","","",""
"dd1ebf0e-c7d5-4ef1-836e-f15ea207421c","6616","F","Botany","","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","A. J. Fife","","","","","","","","",""
"5ac69a4b-a795-4ba5-92cd-45b526bc4c35","382818","F","Botany","1034291","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","122","","",""
"c0ec371a-dafa-45e9-b7e7-fb9267d37aba","31419","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","","","","","122","","","perianth"
"62aea847-4bcc-42aa-b3b9-6a2e60aac161","382870","F","Botany","1034302","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","122","","",""
"f1f1f8bf-764b-4b2e-860e-97e780cdd0da","31337","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"ddfa190a-6130-42b0-9453-9b00638bc39b","3007","F","Botany","1034937","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","","","","","152","","",""
"35e7595d-78f5-4322-85d5-b4cd40e17700","16596","F","Botany","1034929","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"ecafd538-500e-4d9b-b1cb-7cb84ca7925b","382873","F","Botany","1034288","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","152","","","perianth"
"44398a94-de74-42b3-bb55-539774e9a5fd","22175","F","Botany","1141569","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","300","","",""
"580eb0d2-9b09-4100-8608-99fb783860a1","382815","F","Botany","1034292","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","305","","",""
"3f4702d4-edee-4af6-9a02-fc01d590e0fa","382810","F","Botany","1034293","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","305","","",""
"dfc4f23f-5468-451c-adb8-0b8120a5166f","15994","F","Botany","1140933","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","95","","",""
"14f30ff9-7bc5-435e-9579-cdbadccd3076","18181","F","Botany","1181008","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","95","","","marsupidium"
"f00516b0-2f80-4181-b14f-653754730cf4","382812","F","Botany","1033596","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1995","","","J. Child","","","","","","","","",""
"9fd26b37-840a-4341-afd4-222fbf400788","41012","F","Botany","","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","152","","",""
"d51b2666-1951-4512-90a0-bbdc55e3e9a9","21336","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"2137959b-b105-454c-8dce-07bcce894dac","21526","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"d4966b33-adf2-4de3-bd26-76a1afc1dba7","19488","F","Botany","1141896","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
