"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b904bad3-0cba-46f5-9e9f-e256b718808f","157266","F","Botany","249122","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"de67209d-9ddd-42d9-a9e0-19a6eb1fee6e","168853","F","Botany","249024","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"f570f6e6-1c91-4b1c-9796-55b995985599","157248","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton et al.","","","","","","","","",""
"c3cf5844-75c4-4269-acc0-a0dbf45bd8bf","162946","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"a30b2d2c-59c6-43df-89f6-11051a6a3e1e","162978","F","Botany","1281367","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. H. Elmore","","","","","","","","",""
"c76651fb-08f3-4500-b9bd-9bac3c76d690","163056","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. Y. Sandwith","","","","","","","","",""
"4e393ef5-3d35-4943-93fe-271f851f6832","169881","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"4414f158-e95c-456f-a6b2-aafc4fb7e244","171163","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"6f32fa36-a302-49a0-9db9-dfd4d36913f8","157268","F","Botany","344592","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"a964ca15-7f5d-4334-86fd-4ed3f9fbe778","167529","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & T. E. Hazen","","","","","","","","",""
"a817638f-b7f5-4508-93fc-b3b0e8f8a473","169151","F","Botany","","Erythroxylum novogranatense (D. Morris) Hieron.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. H. Hart","","Trinidad And Tobago","","","","","","",""
"68514417-ce5d-4bf0-923a-4e907c817c02","157390","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. M. Curran & M. Haman","","Trinidad And Tobago","","","","","","",""
"4f2e6e91-5f35-4130-910a-ab28bd09d7d7","159305","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. H. Hart","","Trinidad And Tobago","","","","","","",""
"e9eeccab-aff0-4a7a-89ba-77bb864bd276","159396","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"b2078178-6d77-499e-8654-6efbcb039ab7","159917","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"146496f7-651c-48c3-9ddc-1357bc66390f","162942","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"cbb862a0-29ae-444b-9170-424b2b8ade5b","162959","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"e1d4f955-f3e0-46ec-8db9-5b23d63cf3c5","163044","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. S. Rogers","","Trinidad And Tobago","","","","","","",""
"9c555ea9-375b-4281-827c-8e1d414f631d","167808","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"bb25cdad-9dfa-46b0-9198-e51f2096cc74","172183","F","Botany","1538250","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Siebert","","Trinidad And Tobago","","","","","","",""
"564b5584-458f-479b-bf81-92808cec1546","172204","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"1da3b76c-e8c5-47c5-810a-de49be4d0c4e","159881","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. L. Brooks","","","","","","","","",""
"cf0ede42-4720-44c9-bc37-51d094c59ebc","157265","F","Botany","249051","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"cb737dca-c431-47d3-88d4-744d47089223","169858","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & W. E. Broadway","","","","","","","","",""
"04df2ae1-4db8-4f24-aa9e-a45cf193c5a0","162947","F","Botany","856227","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"b4518bbf-1e45-4012-b7c5-c6b4bca4ac48","169862","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"9eec648d-b783-4f21-bcaa-d0867d22ebc4","172020","F","Botany","711250","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"03d5cccd-2b78-41b8-b61b-dfb092f94e63","169861","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","Royal Botanic Gardens","","","",""
"1d0e375a-43e8-40d3-80b7-264330cc01b5","168852","F","Botany","702550","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","Royal Botanic Gardens","","","",""
"4d31b688-51c4-4355-9308-529e3ba9801c","164121","F","Botany","","Erythroxylum coca Lam.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. Reid","","","","","Royal Botanic Gardens","","","",""
"3b7daf15-e9d1-4708-a96e-aead1f9431cf","169094","F","Botany","","Erythroxylum novogranatense (D. Morris) Hieron.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","Royal Botanic Gardens","","","",""
"5a7b9011-d6db-4dd3-9f8f-29ac37072509","169097","F","Botany","","Erythroxylum novogranatense (D. Morris) Hieron.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","Royal Botanic Gardens","","","",""
"fa85c2ea-3c5d-49b1-8b40-23e79691a4cf","169884","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. A. Howard","","","","","","","","",""
"78a1c30c-957d-4d95-82dc-6b267dff49a0","172017","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton et al.","","","","","","","","",""
"b54ab812-fb56-4221-862e-288aa3caefa0","159878","F","Botany","699715","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"55f15ffc-0d87-4f41-aafd-f2927a5e3589","169098","F","Botany","","Erythroxylum novogranatense (D. Morris) Hieron.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"897174ee-8de4-402e-a753-102b1b0725a2","159406","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","","","","","","","",""
"325a458c-404e-46c1-8f93-9ade56450f0e","159408","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","","","","","","","",""
"2a912405-91e9-4311-9c5c-1559142b6b69","159409","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","","","","","","","",""
"4778655b-a3c8-4947-8fd8-42ebc0e7509a","159410","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","","","","","","","",""
"ecacab3d-3767-41b6-b70c-86cc0a82f6f9","159880","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"f3ff970b-aa42-4d98-818a-faadb4bf7788","159874","F","Botany","699925","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"d4fa4f37-a4e0-4e95-82ee-adbc3b3477cc","159876","F","Botany","699915","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"d2a6fe88-dd18-4421-945f-8276cadeed5a","157720","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. Lockhart","","Trinidad And Tobago","","","","","","",""
"9e2e99e9-62a8-48f5-aa2a-c3b38fd89a2c","162943","F","Botany","249120","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
