"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"41d655c2-803e-4613-a05b-ab0bc70b4e97","193465","F","Botany","1059691","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"4fdfe072-dbe7-45d8-9b8d-240d0931e333","193467","F","Botany","1059688","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"79b02773-9849-44b8-a9e2-01b2a8623ff9","27284","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","91","","",""
"5044eda0-22af-4bae-ad6e-10cb36e480f9","158284","F","Botany","1034406","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","122","","",""
"08a68df5-188a-434f-9c01-66ad40773b5e","158291","F","Botany","1034418","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","305","","",""
"ba55221b-f067-4a07-ab4c-86fd28bed87f","158292","F","Botany","1034410","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","305","","",""
"3a27e4fa-0a53-4ed2-afa0-b7d2fe40062d","158275","F","Botany","1033354","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","305","","",""
"b06d870e-58e4-4b74-aa7a-e411c7281801","18652","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"a09e57b8-0167-4bfd-ae33-7f298b0b5105","15675","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"614bfaa7-23b4-4d0c-8063-97f8a99c8394","16039","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"1ab9a99c-178c-4d71-a855-2c7c02b32958","15339","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Soda Springs, on Mangamuka River, Maungataniwha Range, ESE of Kaitaia on State H","60","","",""
"d1295ffb-5b38-4651-a515-1922bd2c57eb","181983","F","Botany","1024665","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. P�cs","","","","","","","","",""
"daef9e06-1d50-44ca-afbc-6ddac6e22249","27182","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","91","","",""
"bc4c68e9-1792-4d2c-a7c7-e387d247a920","2123638","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. J. Engel","","","","","","","","",""
"6bbbb02b-1663-47d9-8810-bb0978e6a9ba","2123640","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"8e7a3f32-15b8-4a94-be33-9660e5dc3560","2131011","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Mangaotaki Catchment, Mangaotaki Scenic Reserve, Mangaotaki Bush Walk","110","","",""
"e7cdca3c-5790-4ece-847c-6cd5fa886ef4","2123624","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","A. J. Fife","","","","","","","","",""
"93f3b2d2-9c5d-4d69-879e-0af9c19c630a","2124978","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","A. J. Fife","","","","","","","","",""
"a8bbb789-e220-4979-bc47-44789973e0c2","2123634","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. J. Engel","","","","","","","","",""
"82de3422-abd0-4cb0-aeb6-7c29d795c3e4","195083","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"5aa859a1-baac-4bb5-9ae8-62f12d0ba7ee","195084","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"99342510-0cb0-49a1-bb5c-a534a55f4145","195086","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"6870f381-68aa-461f-902c-b7d0b38c1d81","195088","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"90b0d8af-c692-4305-9f7c-d75ca66985ea","195089","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"cbf63129-3d06-45e4-a71e-368d9c250f79","195099","F","Botany","1069540","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"fd9cff6c-a81d-4559-9ce6-b535198090d8","193505","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","H. Inoue","","","","","","","","",""
"d8368fe6-0ad5-4da1-b9c9-c16277880ceb","193558","F","Botany","1038028","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","C. E. Carr","","","","","","","","",""
"b6744e12-1441-4f9d-9584-bffe9578e7c6","195065","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"ad1ee24f-2c18-46cb-a87d-b2e447c0198a","195067","F","Botany","807113","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"5562c3f0-3548-4f84-ad31-2cb2e6b080cf","193564","F","Botany","1182106","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","M. Higuchi","","","","","","","","",""
"2e0ee1c8-4763-4f18-83c1-3d68c2fe9675","193588","F","Botany","1141654","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"7b914ea8-2d57-44d8-a52a-8559aa16c5eb","2138600","F","Botany","1173087","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"64f2699e-22ef-4d35-8eac-f42230c86711","193462","F","Botany","1059795","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"943924d7-c513-4ee1-a5ca-b240153e6eb7","193464","F","Botany","1059710","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"a9bd619b-42c6-42d8-b222-6e15a5ea6320","2138603","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"c7bb5502-1286-4b13-a25e-cf166d514e80","2138601","F","Botany","1173044","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. A. Calder","","","","","","","","",""
"b0161ac0-9fc4-426c-994b-4caaf795f846","193583","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","K. W. Allison","","","","","","","","",""
"4301bb51-4265-4d66-9ff7-9d38c74bc46a","195101","F","Botany","1069632","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"fff62972-f112-4acf-b244-db5f6afac332","2138602","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"df7ae792-68dd-44e6-8bb6-a85da6d8fa4a","181987","F","Botany","1051247","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"f1d882a0-7257-47cf-865e-8045cb391d85","182000","F","Botany","1065897","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"e02a6454-71cd-460b-98a5-8758f8366a93","181989","F","Botany","1051225","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"46ee4436-f0fb-4511-b7c2-34bfb77fb679","181991","F","Botany","1075150","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"0ceb91a9-354d-42d9-8c9c-59c7e5a314e4","181992","F","Botany","1085536","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"aa7cc6a2-337b-445f-bd32-b8678808be5e","181994","F","Botany","1065724","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"b284e31c-6df9-4471-bd47-7aa2cffbc8c9","27516","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","R. M. Schuster","","","","","","","","",""
"da8062d8-2710-4e24-9ac8-7577a8baec3f","182001","F","Botany","1065868","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"f3b07442-06f6-4c6d-a5bf-7124cc853f95","193572","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","A. J. Fife","","","","","","","","",""
"63ca4df8-11e8-4935-8f61-773a9b6f80a2","193587","F","Botany","1183691","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"076f522f-295d-40e2-a95e-a2a75c7e22d3","193616","F","Botany","1019939","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","H. E. Moore","","","","","","","","",""
"3b6e32a5-2d1f-45be-9a4a-5bb6d5dd1f45","193584","F","Botany","1173131","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"f15e6eda-9316-421f-89c3-3b441ec38add","181995","F","Botany","1085635","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","","","","","","","",""
"892f5206-9963-49ad-85e3-87ec0c98a1dc","30465","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","122","","",""
"c6e683d5-dde9-4533-9bd1-ac932a117c2b","14003","F","Botany","","Mastigophora Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"534048a1-ca15-4dd1-b4bf-c15da9a3b50b","193473","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"cdf61f6e-942b-4a93-81b3-824b06c3b7ac","193474","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","E. O. A. Nyman","","","","","","","","",""
"2d4e9536-e8d4-4377-9326-61a0756b4c00","193513","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","F. Verdoorn","","","","","","","","",""
"105929e8-4e75-46ca-a54b-0914670cdba7","193516","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","F. Verdoorn","","","","","","","","",""
"b9cf9e61-e33f-47ef-84a9-b2bac8e85787","193517","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","F. Verdoorn","","","","","","","","",""
"3c050f39-f36b-43e5-93e9-3e7a9e7f78fc","193526","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"b3569d1b-fc22-4f75-81a8-3187589aa5bc","193528","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"2dbf17f5-65c7-456b-8633-59f999d941c5","193529","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"d6c4304e-413e-46a7-832e-9c82bb717112","193531","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"e136ce11-ca52-486e-9233-9792c5b50691","193532","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"8dfe6903-6c3b-434b-b11b-60950bda705a","193534","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"aee86e87-0d6a-492f-886c-af9957844967","193535","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"9f151013-b68a-4850-8b54-7d6c703cc45b","193536","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"4d4548e2-a759-41df-861f-2d3bdfea9361","193538","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"0d738107-5dba-492c-9efb-4fc85e491ee6","193541","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"bd15ea46-4513-4ec3-ab59-fba28d5ab25b","193542","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"56b85c1c-bf07-46a5-87bc-b4f5ec102357","193543","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"b1ccf0f6-1d2c-4d12-bb30-e5671d2fb707","193545","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"378611c5-c646-4070-9f4d-e07904f6ffa7","193546","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"3357adab-e8ea-4094-ab7d-3b922c5aa07a","193554","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"7a8bfed8-fcea-49ef-ba27-b0160a0fa700","193556","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"1253756e-9ab6-4685-8fd2-ad385f6686b6","195062","F","Botany","1070332","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","","","","","","","","","",""
"a8a88515-5f09-4fcd-a73a-b9f228a5e33d","193573","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","M. L. Hicks","","","","","","","","",""
"d62a069f-4842-4d04-9410-d78808491bda","193576","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","M. L. Hicks","","","","","","","","",""
"edf5575e-fa35-4cab-84f5-a34fd28a4dd2","193614","F","Botany","1019941","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","H. E. Moore","","","","","","","","",""
"af242b65-d480-4661-9727-9046a6109ad0","193468","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","R. Holttum","","","","","","","","",""
"f5ec8f0f-dda2-4533-aa22-ac4a70710c2c","193469","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","R. Holttum","","","","","","","","",""
"23af2f30-001d-46c2-a095-a71e71b412fd","193590","F","Botany","1091640","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","F. D. Bowers","","","","","","","","",""
"089e31ab-5104-46c4-ae52-244ce2d849c6","194058","F","Botany","1079634","Mastigophora caledonica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","R. M. Schuster","","","","","","","","",""
"f2f60eab-91d6-4eba-8f33-125aef733f6b","4495562","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","D. A. Jones et al.","","Republic of Ireland","Munster","Kerry","Killarney","40","70","",""
"b4fa9a4c-9a5d-44aa-bc2a-c6cda832ea72","193624","F","Botany","1029553","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","M. Onraedt","","","","","","","","",""
"326b08ce-a686-4b58-9975-df68c5e2825b","4499260","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Goose Cove, Athlow Bay, West Graham Island","","","",""
"fdb93edc-b6d3-4d25-ad8e-b835f2262d31","4503299","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","G. Davies","","Republic of Ireland","Munster","Kerry","Maugerton","","","",""
"d4eb39e1-db54-4a4e-aa80-6f6cc8a2478b","4503342","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","1981","","","F. D. Bowers et al.","","Mexico","Durango","","Along Highway 10, about 9 miles west of La Ciudad","2637","2637","",""
"2f91c5d5-0711-48e2-84cc-f8912aeb63e7","4503343","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","1981","","","F. D. Bowers et al.","","Mexico","Durango","","Along Highway 10, about 9 miles west of La Ciudad","2637","2637","",""
"ed70b028-447e-4ae6-91ef-2d1a5dff6fa9","4503206","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","S. M. Macvicar & W. H. Pearson","","United Kingdom [Great Britain]","Scotland","Highland","West Inverness","","","",""
"1ffae5d6-fb44-4fe1-918b-75e2500a3e2a","4503207","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","S. M. Macvicar & W. H. Pearson","","United Kingdom [Great Britain]","Scotland","Highland","West Inverness","","","",""
"5eae0304-e041-4239-983f-0f0ce36d7e79","4503520","F","Botany","","Mastigophora woodsii (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","D. H. Vitt","","Canada","British Columbia","Skeena-Queen Charlotte","North and west shores of Upper Victoria Lake","31","46","",""
"f452db27-0595-48a8-901d-a0a73407e5ec","181981","F","Botany","1024384","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. P�cs","","","","","","","","",""
"fdbf2bc4-4f7a-49ec-90c0-fe4de636ebcf","181977","F","Botany","1019938","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","H. E. Moore","","","","","","","","",""
"74fa47ca-f278-46ef-983e-d6574b780af6","2145589","F","Botany","","Dendromastigophora R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"4871758b-db8b-4219-b96d-5eb00371d61c","2146333","F","Botany","","Dendromastigophora R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
