"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"666f61e0-f40b-4a9d-ae62-1fa98859126f","193980","F","Botany","1253977","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"b1c524be-2baf-4aab-a406-9f11cf031d87","196493","F","Botany","1072842","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","C. G. Pringle","","","","","","","","",""
"ccbbd880-b543-4f7b-8cd2-e460b07cb339","196465","F","Botany","1101328","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","N. P. Ammons","","","","","","","","",""
"3309c520-524e-41e4-a856-77eda57619cc","147070","F","Botany","1103920","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"aed356f8-3510-4412-900a-38cd15570c2b","21660","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"30999215-849f-4fff-b491-9979e178bf30","6357","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"a34f10f6-cfc0-4a87-8d53-7bb1f0d6f32a","5095","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bc75b0db-623a-4fa1-b8b4-e289ec2b1f63","5374","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a3f1681f-bc31-4267-ac4a-b2b4ce695afa","24985","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"f7381925-b353-4ad2-9563-38dcbbcd1514","25799","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"684375aa-907e-49f5-9c54-a4b5d77cb947","12578","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"7207bd61-4cae-4557-a434-591f15e4911c","12682","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"10157716-8a89-448b-9d8c-88d987813a9b","21689","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"fa2bc10a-3d88-4105-ba7d-1f4342834921","148269","F","Botany","1103539","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"07f04adf-bf52-414a-8061-96b8706f9565","3279","F","Botany","1108943","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"355a6f18-7c46-4d90-85b8-fd7be0acc852","4694","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"c43079b9-2acc-46a6-bc6d-0f2977077978","148275","F","Botany","1108970","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"73334aaa-9f9b-4193-ab32-881adc2afa40","148278","F","Botany","1108945","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"7f8915c8-b387-4d47-a543-34203acd703f","148271","F","Botany","1103523","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"f4e3cc72-8ecc-46a4-a3b1-acc5f353c6ac","13530","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"0f4c0988-7976-404f-b98c-7bf69e23d427","25019","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"53ccfe0e-df64-4062-95df-defd9316bdfc","6908","F","Botany","1283080","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2001","","","J. A. Steyermark","","","","","","","","",""
"a11c7f34-681e-455f-a3a6-3ddb90b56da9","5229","F","Botany","1056531","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"98fcb5ef-cd47-460a-83ed-52842432a70d","193872","F","Botany","1088780","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","B. M. Thiers","","","","","","","","",""
"c3692cf0-3df6-4049-9d02-bd979f73ef2f","193816","F","Botany","1064113","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"aa2656b0-4ab5-47dd-b56a-579fdef4f9fe","193875","F","Botany","1064107","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"fcb34830-4096-490a-aa97-e73788c0dbf1","193877","F","Botany","1064114","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"57d6fe73-8f45-4493-b782-15ae36f9255a","193988","F","Botany","1038037","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","C. E. Carr","","","","","","","","",""
"49a1f45b-48f8-47be-a253-e4361dd4781f","193994","F","Botany","1186143","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"11168dc5-1a18-4858-a25b-276ac2b7d01e","194014","F","Botany","1097372","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. Iserentant","","","","","","","","",""
"5ec2702e-7f21-4cc1-88cd-f219de8d5bd6","193804","F","Botany","1064106","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"c77af3c5-a219-43bb-a509-d8e55ce04990","193806","F","Botany","1064111","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"488b2cc0-4418-445d-a222-51a3165ee20b","193807","F","Botany","1097366","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. L. De Sloover","","","","","","","","",""
"8a3a7e21-bed0-4e42-b590-e6fd272ef5e0","182004","F","Botany","1018125","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. K. Tuomikoski","","","","","","","","",""
"2887a4d2-a018-482d-a827-46aa6e744b08","182006","F","Botany","1018126","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. K. Tuomikoski","","","","","","","","",""
"539cad5b-ac9d-40a6-9f7a-459c1edef330","194052","F","Botany","1057223","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"096e32af-3631-4a79-bc98-96d39fead96c","27000","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"08a39e04-3598-4ce4-991f-3e4d809570fe","196495","F","Botany","1071756","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. L. Dutton","","","","","","","","",""
"4733787c-4454-4768-917a-68c787ed7c39","193868","F","Botany","1059211","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"c53ee55c-6975-4ac5-a81d-872a8d4e3de2","193886","F","Botany","1059213","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"5f8d69cb-a8b9-479c-9fef-b23a2f9b4c44","148267","F","Botany","1109148","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"60c9f46f-d5b8-446c-b092-5b98f6055ecb","196363","F","Botany","1109151","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"ca8d839a-754d-4c99-a368-562b1600a45f","9642","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"86d89c38-e3a2-40be-9174-f195351e72a0","27090","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"1a1e3fa4-ec07-4013-a9bd-ee55696e449b","193690","F","Botany","905280","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"8396d6bc-25ab-4d94-85d3-4ceba5fd9364","194223","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"abf2712c-1b81-4265-aa67-92219e885eec","194229","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"e2c59732-5863-4730-845c-77f161c75d40","194230","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"5bec2c8e-c94d-4caa-bb22-383957818e7a","194231","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"41fcace4-bb57-4079-9d56-a6752e12c81a","194233","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"856bd825-e699-40e9-b784-753d3b35ecc3","194240","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"f7562237-88a4-4fd1-930d-0180f21ea2fd","196476","F","Botany","796488","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"9688a4dc-dade-48bc-8b87-b0014c1c44bd","196540","F","Botany","1072170","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"72497f70-1267-4fc4-bb2f-841e01218b3e","196562","F","Botany","1070361","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. E. Jeanpert","","","","","","","","",""
"2f432ff3-d384-496b-b82f-1d204236ce93","196563","F","Botany","1070362","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. E. Jeanpert","","","","","","","","",""
"b117daa9-8535-45cc-a1e3-b1e9add40d57","196590","F","Botany","807302","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"185d0a90-c993-400a-ad32-40819a138451","193990","F","Botany","1051090","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Sato","","","","","","","","",""
"550c6449-c45e-4305-9b57-2b08f666266a","194165","F","Botany","1110221","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1e918e01-29f4-447e-a331-5362406de684","2360588","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Reese's Bog, east of Robert's Road","","","",""
"0afb5751-2615-481c-9e1e-2475fc58c74b","18574","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"bbe191ce-1f26-416b-bdf8-ccd3a3af3172","158513","F","Botany","1104104","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"21d9082a-2e51-4cb6-a90f-51cd91b1930f","44377","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"8e70f34f-bd02-4888-b404-23548d8380e7","44284","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"98655375-9c34-4492-b962-3913a67d4c31","44328","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"b4e21b3e-5fcf-4b21-8501-d4d0d3b1d130","44349","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"b703458e-4987-4754-bf4c-ea946cd49b62","44360","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"fdd67184-04bb-4784-a1ca-407aaf053efa","44397","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"985700f4-6382-421b-a221-d92f1ec17ae6","44369","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"eb4e4b82-212b-4bc5-824a-62906199af8a","32972","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"dded286e-42da-4abc-9ea1-384b60133472","36042","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"4ebcfa16-4535-46bd-87b8-761426b3b0d4","7463","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"3de7534f-5d33-4220-8ab0-5d785176e823","32658","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"27f26ed2-df97-414f-be68-b2c283e47bc7","158509","F","Botany","1103902","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"0bea9c92-3b0d-4363-b012-e347886d5de7","158512","F","Botany","1103896","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"72105e83-2f30-4381-9022-3be114a88b1f","158515","F","Botany","1103901","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"979223ce-383f-4616-a1a7-7c7ff6a30199","32710","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"f6494d4b-58ad-463e-9057-e247c09b8d2d","32718","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"8bbd808a-33b3-4f1c-b04f-063c75b61c5f","29470","F","Botany","1109607","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"e51fa64d-d19a-409b-820e-970e09903a1b","44444","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"5d3c0723-abe9-4888-9230-debb6d96e9f3","44307","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"04b6d457-5eb7-4823-97f8-ac7b5855f777","158516","F","Botany","1103817","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"b838ac3a-768c-4e91-a16d-721a40b0458e","44407","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"a8b42714-458c-465d-8c2e-4734efe232e9","31704","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"77624f12-e6b2-43f9-af47-a98dbd04bf4e","13238","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"25593259-6bee-45e8-a455-c684a202da82","193941","F","Botany","1026917","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J.-P. Frahm","","","","","","","","",""
"8c534dab-b436-4d4d-aa63-b68abb47f06b","12654","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"7f2a563f-dd23-43a8-bf6b-fbfffc4c9106","146635","F","Botany","1104096","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"74c2bbb2-cb65-4eb5-bffc-afee8d95ec65","35946","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"5c0c5fd7-e4f1-4833-80a9-5a1d3639752a","35164","F","Botany","1109721","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"1b855c99-9b60-48e5-bc4a-728ad27ae205","36831","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"aa0ae643-77f9-4cbf-bb74-a9fdf4499088","44452","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"eb688ca9-9f2a-436e-b661-141e65c7838d","35844","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"4a1f55ab-9e89-461c-9d8a-1fddba9f7f9d","148236","F","Botany","1108466","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"73f0b6c9-7fbf-43c2-b5e5-4f2a31d1ecae","19636","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"951921f0-eaa5-4860-bf2c-23def570c819","19754","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"0e133109-4676-43e3-a20e-9d356a609d37","15818","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"87e3ada8-28da-4afa-a10a-4c781bcd15a0","15835","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"cd4591fa-a6b7-4458-afa4-0c0a8070f726","11949","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"4d665f2f-9a7b-4bf0-84d7-4d2a1c1a8b01","193910","F","Botany","1200443","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. V. S. Allorge","","","","","","","","",""
"37ab0e0f-ab89-48eb-9769-f5d17b54db59","193926","F","Botany","1074727","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"44cf5f13-d475-468d-9e15-33924f3dc0e1","193929","F","Botany","1139133","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"3d4badd8-3069-4ce9-8ea8-86f2c7801825","193931","F","Botany","1070993","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
