"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9d87ae0c-ecc9-479b-89cb-cfea60453b60","3510049","F","Botany","1187148","Lycoperdon pratense Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. Mehta","","","","","","1220","","",""
"f065ba31-6cdd-48c7-b864-a92834aa533d","3510053","F","Botany","1187048","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","","","","","","","","","",""
"a05fd287-f8b7-497f-a745-95af86eb60bb","3267427","F","Botany","1151507","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"5b3221d7-4e80-4aa3-a341-dda0424ea769","3267428","F","Botany","1151585","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"6662f3bd-77dd-4c5e-a483-8d7ff8fa2e20","3271713","F","Botany","1174454","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","W. H. Osgood","","Chile","","","Chile","","","",""
"7e70a3c8-998d-428b-a152-e288f32f0472","3271737","F","Botany","1015277","Lycoperdon umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","","","Chile","","","Chile","","","",""
"3b0da1f8-58c9-4e4c-9fac-9b107c269b78","3274112","F","Botany","1074649","Bovista pusilla Batsch ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. J. Fay et al.","","United States of America","Hawaii","","Hawaii","","","",""
"525e73b3-0c3e-4712-badd-265a0e6e07b9","74201","F","Botany","1112773","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. F. Murphy","","","","","","","","",""
"499dbfc4-262a-4a87-a6f2-885e5b7fe74c","66738","F","Botany","1114463","Lycoperdaceae","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","R. Singer","","","","","","1860","","",""
"95a0c64f-30f7-4096-8911-c4ba5169384b","90095","F","Botany","1099465","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","R. Singer","","","","","","","","",""
"a8dc4e7a-abb2-4b5a-8425-5cd3042f0ce5","90087","F","Botany","1231400","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","W. S. Moffatt","","","","","","","","",""
"5cf838dc-b986-4687-8820-d6372693e039","83508","F","Botany","1102547","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","G. M. Mueller","","","","","","","","",""
"ba4180a9-be77-4b80-a7b9-94600244ed45","89850","F","Botany","1061026","Lycoperdon candidum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"43d55d4a-4395-4d81-9cd8-c9c12a115d45","83744","F","Botany","1103001","Lycoperdon echinatum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. L. Richter","","","","","","","","",""
"ccc8e281-fb99-439b-b48e-3327c2311300","71287","F","Botany","","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"ae7cfb6c-9a3b-40a8-b578-f48a7301d961","85774","F","Botany","1102747","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. P. Lewis","","","","","","","","",""
"6cce8eb3-60cb-4bc0-b786-afaa55e32715","90072","F","Botany","1215813","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","S. Shimonek","","","","","","","","",""
"1acbf7a5-5560-41ad-a8a3-d3123726af2a","88738","F","Botany","1099419","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. Thier et al.","","","","","","","","",""
"92416f93-c025-4c9d-ac41-9e14d148dde8","80577","F","Botany","1117191","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. P. Schmit","","","","","","","","",""
"9f26c626-a1f7-46a9-a2f3-99863386eac8","80580","F","Botany","1117192","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. P. Schmit","","","","","","","","",""
"422625cb-a92b-4fb3-9dbc-b1851076b5db","80575","F","Botany","1117189","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. F. Murphy","","","","","","","","",""
"e6a8a9e0-9595-4ec5-b8d8-617a635107af","88983","F","Botany","1324005","Calvatia elata (Massee) Morgan","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"981cd826-26cd-4f1f-bf80-66929a625489","89951","F","Botany","1289186","Lycoperdon pedicellatum Peck","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"4d50ac4e-5f5f-4206-9537-fbdad60212ae","90091","F","Botany","1322708","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"16917f53-ec31-4c27-b746-4ae0de32e59a","90092","F","Botany","1322925","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"d951df10-fb9a-413d-9a86-71b7de73a3e8","90094","F","Botany","1286935","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"586d6971-287c-4e42-bc71-999016e0bd13","90096","F","Botany","1325507","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a62d7e0a-65eb-48da-8d6a-915bec747c43","88616","F","Botany","1114985","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. S. Dybas","","","","","","","","",""
"f59f4c4b-14a4-42b3-9a8c-ac1b8ea84603","88905","F","Botany","1284303","Calvatia cyathiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","W. S. Moffatt","","","","","","","","",""
"f256d912-6314-4df3-9676-d7f096009217","88604","F","Botany","1173407","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","O. Eursch","","","","","","","","",""
"db019e22-05e7-44ae-999a-d46b22d36029","83096","F","Botany","1102053","Lycoperdon marginata","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. P. Lewis","","","","","","","","",""
"7cc25393-50b8-437e-9fce-399e6fb0e9f3","88649","F","Botany","1319657","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ab218aca-7fdf-4e98-9bdc-6c8da81e2717","90093","F","Botany","1322934","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"c8774e22-2ce2-417e-a9a5-a274af25edc9","88950","F","Botany","1319656","Calvatia excipuliformis (Scop.) Perdeck","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"17efc0ea-01ce-45e6-b923-08b96d999e3a","90099","F","Botany","1151587","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","W. S. Moffatt","","","","","","","","",""
"46639355-81f1-4b68-86e5-297f822b4a5a","88360","F","Botany","1099402","Bovista pusilla Batsch ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","R. Singer","","","","","","","","",""
"1727c513-f375-4d31-b00d-2233d2b2cf9d","90112","F","Botany","1058502","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"095b5fa0-fa27-4586-b096-b5e5f67889bf","89728","F","Botany","1060820","Lycoperdon fuscum","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"7cf7d462-6b8d-4790-b029-975946788ab9","90123","F","Botany","1061052","Lycoperdon umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"5d433cf2-8db0-415a-9521-0657a976d833","90124","F","Botany","1060823","Lycoperdon umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"023d24f6-5c6e-40fb-ab54-ff7db2d22322","90127","F","Botany","1060268","Lycoperdon umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"65097986-3224-4096-a912-d07a8f3af9cf","90115","F","Botany","1061046","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"b07f7086-304b-44c7-ac05-6fee14411a26","88349","F","Botany","1060813","Bovista pusilla Batsch ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"8474de84-d858-4ccc-84ec-c4e23c31ef2d","88638","F","Botany","1059939","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"60b9af05-a18e-444d-9f89-4118276bef8d","90107","F","Botany","1060264","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"bb2702fb-7839-477d-9ef9-5bcb476ef9c2","89761","F","Botany","1060256","Lycoperdon echinatum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"a3940322-5b7e-4333-a174-790865a2d9f7","90113","F","Botany","1060253","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"2a73adb5-6975-44c6-b83b-9328738da7cd","88883","F","Botany","1058598","Calvatia cyathiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. D. Rehling","","","","","","","","",""
"3c06108c-f0a5-45c2-9f78-fa0bb5583aa2","3488330","F","Botany","","Calvatia cyathiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. P. Lewis","","","","","","","","",""
"8ddb993f-209c-4ffd-af30-c2e68d978a6d","3488335","F","Botany","","Lycoperdon echinatum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. P. Lewis","","","","","","","","",""
"701a640e-b481-4e2e-9d67-b3e8b418dabc","81176","F","Botany","1113209","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","I. Bartelli","","","","","","","","",""
"dde75f59-9063-4b94-9d6e-66564e9b07fa","74118","F","Botany","1112693","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. F. Murphy","","","","","","","","",""
"54026b3a-021e-4094-a1ea-d8ef2cc9ff05","68695","F","Botany","1100516","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","L. D. G�mez","","","","","","800","","",""
"4f0276dd-8147-413a-930c-e35a018feee1","68166","F","Botany","1073296","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","L. D. G�mez","","","","","","1800","","",""
"e5db9ffc-af18-4ef8-9a6f-153d93e53b61","82064","F","Botany","1120065","Calvatia cytathiformis","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. L. Richter","","","","","","","","",""
"7d5f32b4-46d7-41b2-8f27-89a40959610a","80596","F","Botany","1118650","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. F. Murphy","","","","","","","","",""
"cf78aea9-7175-4b58-85c0-ab7a565a92f1","79811","F","Botany","1080876","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","G. M. Mueller & B. A. Strack","","","","","","","","",""
"f0b124fc-145a-4bde-ac3a-1992ba3680fd","87782","F","Botany","1127098","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. L. Monoson","","","","","","","","",""
"f701b0c6-a996-4816-abb9-30def592836d","88008","F","Botany","1127314","Lycoperdon polymorphum","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. L. Monoson","","","","","","","","",""
"7d9580dc-732f-4439-ace8-5e55dac750ba","88019","F","Botany","1127325","Lycoperdon umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. L. Monoson","","","","","","","","",""
"e5d27118-da73-4016-b1d8-0ad08018af83","87783","F","Botany","1127099","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. L. Monoson","","","","","","","","",""
"58caab5c-c687-416c-b268-c0ed09acb2b6","88010","F","Botany","1127317","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. L. Monoson","","","","","","","","",""
"445c8817-5d72-41e6-9e8b-94b94613f0aa","88014","F","Botany","1127321","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. L. Monoson","","","","","","","","",""
"21c22311-c0f9-488d-8e6e-73c070737966","82056","F","Botany","1120058","Calvatia cyathiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. L. Richter","","","","","","","","",""
"4b844901-734d-4342-be0a-b2c0d74ccaba","83181","F","Botany","1102132","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. P. Lewis","","","","","","","","",""
"bb8312f3-3e0e-4060-af02-309d9dfa7c3a","71291","F","Botany","","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"f80c0927-2542-4ab5-a1f3-1b1ea82d9e0d","71313","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"37ddc596-2c71-4d14-bc42-14139eaaae1e","71022","F","Botany","","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"2f97a59a-662c-4169-bfcd-7c783fad8079","71302","F","Botany","","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"a3a5c0c8-af7d-4860-b20c-4b3df4d27c31","71321","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"83ecd2ac-da56-4b6c-a919-e6ba34eba5f8","71306","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"b4528e12-feed-40f1-afed-4e5304f29384","80064","F","Botany","1116339","Calvatia cyathiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. M. Aruguete","","","","","","","","",""
"5e785da8-38e5-42c3-bf74-42d24a5117ce","69488","F","Botany","1101221","Lycoperdaceae","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","L. D. G�mez & R. M. Alfaro","","","","","","1650","","",""
"670c6697-aea6-4bbe-bf3a-f26dc47b25b8","4332616","F","Botany","1187313","Calvatia gigantea (Batsch ex Pers.) Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","1969","","","C. C. Gregg","","United States of America","Indiana","Porter","on property of  Col. Clifford C. Gregg, at Maple Knoll Farm, about 1 mi. S of #6","","","",""
"2a057c7c-8a16-4fcb-a532-a06633525338","71305","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"20fc7035-d344-4704-844a-692eb88470b3","71310","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"e159131f-2b30-4144-93f2-bdf227568a99","71325","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"72eebf4f-7847-44ac-9494-6f354e00efbb","88013","F","Botany","1127320","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","H. L. Monoson","","","","","","","","",""
"17edc3c9-fc8b-4b4f-9a6b-5280e1c8345f","79819","F","Botany","1080883","Calvatia cyathiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","G. M. Mueller & B. A. Strack","","","","","","","","",""
"cf9d1b6d-89df-4138-9c20-94948e706754","88571","F","Botany","1005573","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","M. Wiebe","","","","","","","","",""
"6411292d-f4bc-44a3-ad68-d060e7b5f37e","80004","F","Botany","1116284","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","J. F. Murphy","","","","","","","","",""
"7aeef568-c236-4dc3-bcb8-6de48270afd4","4578873","F","Botany","","Calvatia craniiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","","","United States of America","Missouri","Washington","Washington State Park","","","",""
"9a3d1915-8006-4345-ac83-1146e50cddc2","89894","F","Botany","1231589","Lycoperdon candidum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","W. S. Moffatt","","","","","","","","",""
"52f50523-5b93-4730-a1bb-4642c1deeec2","88538","F","Botany","1324009","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"8c2226ec-9e1f-4b30-8d63-0c077f3f284d","90071","F","Botany","1173363","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","O. H. Duggins","","","","","","","","",""
"ece190f8-0247-4b65-be1c-1ffb533bf49f","90074","F","Botany","1286981","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7effdda8-2ad8-4f81-ab1f-82e6f025bb46","88839","F","Botany","1289053","Calvatia cyathiformis (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"94675327-daf0-4a50-b502-1390639c6a45","71294","F","Botany","1178252","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"ad9511a4-b7b2-4bc7-bff3-9007a8d07ba9","71322","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"d41a9587-98c1-4008-bb87-c1e8a7a7dccc","71319","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"e461cdf6-778d-4afb-b337-0ee5f30844da","71141","F","Botany","1178114","Lycoperdon [species a]","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"d6a6112e-ecd7-48bc-86b8-d1d7b850ed98","71296","F","Botany","1178254","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"69564cc4-f4cb-4865-a169-5400d03e2032","71295","F","Botany","1178253","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"938926fd-bad5-4117-8163-4658a0294ec6","71297","F","Botany","1178255","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"3d3ed95e-4c10-4535-a9b2-d06ae94b975c","71289","F","Botany","","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"3bc3441c-3679-43a6-9403-64d4fba0880e","71288","F","Botany","","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"85ceca3e-c9db-4f81-b9b6-32ebc8b20344","71314","F","Botany","1178270","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"4549999d-4e2b-48c4-81e8-c2d8b6a9e5e8","71316","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"dd6a23c9-eed5-4e13-a184-b66b61bc7c75","71318","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"1520d1e9-b434-4444-8412-d05863886bed","71324","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"6bf0aa78-e3d0-4fbe-b00d-bf500a34d85e","71298","F","Botany","","Lycoperdon umbrinum var. floccosum Lloyd","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"c44821b9-ca79-436b-8165-91296d006337","71311","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"ad4a3628-1710-41ff-bae1-8122b1ebf2eb","71320","F","Botany","","Lycoperdon umbrinum var. umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","A. M. DeJarnett","","","","","","","","",""
