"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"86ef5e85-8f68-44bd-953f-1161c1869459","269614","F","Botany","680736","Aulomyrcia hostmanniana var. robustior O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"a964278c-6f85-4cf6-baec-46f8d2984f7f","276004","F","Botany","680759","Calycolpus schomburgkianus var. recurvatus O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"c5bbd91c-7cee-477f-8618-8e4604b5181c","269603","F","Botany","680832","Aulomyrcia hostmanniana var. gracilior O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","W. R. Hostmann","","","","","","","","",""
"70143e82-b023-4dc4-8109-4d47002cb380","251826","F","Botany","680740","Eugenia subobliqua Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"bb761009-c0dd-4be8-97d6-ab98ad57d176","251827","F","Botany","533358","Eugenia subobliqua Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"c86752bf-4942-4a89-9aee-93d76e0a91c2","251828","F","Botany","533085","Eugenia subobliqua Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"90ee652b-ddad-4a7c-ab4c-f3e4cb160fb3","266380","F","Botany","1017122","Psidium ovatifolium var. glabrum Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"4e86cf85-4fb2-42e6-b215-cc77b210723c","276118","F","Botany","680741","Campomanesia glabra Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"9fde4ada-e1fb-434a-be57-e0dcccccc4b3","50428","F","Botany","610547","Eugenia L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d441d0ef-2cdf-4ca5-a277-03847f169b44","55219","F","Botany","610549","Psidium guajava L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"bdd7915d-d7aa-4303-b4ee-8d13769589d9","52369","F","Botany","610520","Melaleuca leucadendra (L.) L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"ed4f769e-3733-4785-a08e-8976cd2156c5","2783380","F","Botany","678811","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"fa76e0bd-d0f7-4cb9-8130-4edfcb7434b2","333945","F","Botany","972583","Eugenia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"a975d9d3-8b09-4330-8032-f78591cd6447","343913","F","Botany","686193","Psidium minutiflorum Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"ae47853f-42fa-4da4-a2f8-1f25df351731","149977","F","Botany","678980","Campomanesia coaetanea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"e91690ca-7f90-4190-a5da-589b0def4e50","357782","F","Botany","870210","Eugenia tapacumensis var. latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"2f2e7dae-867a-48bb-a24a-592d149d99a0","343910","F","Botany","533177","Psidium aquaticum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7a17a436-7440-44c7-bcc3-548dd0c88ba7","343911","F","Botany","686528","Psidium aquaticum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"1a9c3f90-0bb3-4bdd-8b5b-5bb5f0b2bf47","357268","F","Botany","680750","Eugenia vismeifolia Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"2d095bfc-0aee-4a3b-83c4-f0c4f2e208cd","2783381","F","Botany","680738","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"d131fad5-63e7-459c-8f5d-b995691cfda8","260879","F","Botany","686526","Myrcia servata McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"07e1843a-92e1-4b60-bd2d-01d56854ce6b","2778821","F","Botany","555191","Syzygium samarangense (Blume) Merr. & L. M. Perry","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","Guyana","","","Guyana","","","",""
"4f494cd2-5766-45a9-b0a6-b81d289bbd20","2390716","F","Botany","680749","Eugenia punicifolia (Kunth) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","2005","","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"00060a3d-a095-4476-bd7d-b65523e27412","2772691","F","Botany","543475","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"a8121939-1891-4d1b-b10f-825af549a1d0","2778761","F","Botany","519799","Syzygium cumini (L.) Skeels","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"bf32a398-5767-4e65-ab62-c214496b10f7","2778770","F","Botany","543659","Syzygium jambos (L.) Alston","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ce2adc3d-2259-4131-aa8d-7b4ca4deaf79","2486367","F","Botany","680737","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ae2a93c2-29c3-4742-ba67-fdea315f5953","269714","F","Botany","680739","Aulomyrcia pirarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f2cda8da-28c1-4f32-bb21-421aac047814","269781","F","Botany","533451","Aulomyrcia pyrifolia var. gracilis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1bc46a59-2c69-495e-9ea4-ffda883acd9f","334873","F","Botany","870215","Aulomyrcia pyrifolia var. gracilis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4554889c-f6e7-4ba5-8bd5-210b0aa63c22","276002","F","Botany","680757","Calycampe latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0729ffa7-21f0-485b-bd87-1a3a3e414540","149637","F","Botany","680756","Calycampe latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33c39dd9-052c-4514-a36c-1d2ced79c343","334905","F","Botany","678981","Calyptranthes fasciculata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b8462cf7-6a77-4a70-8c4c-b6909c646782","276054","F","Botany","533343","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a734d5fa-09ed-4a76-98ae-e1c1d5d48854","334931","F","Botany","936803","Campomanesia coaetanea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4d5dc0e1-270d-4e40-a3d2-4e0da4177a1b","251626","F","Botany","686855","Eugenia divaricata Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"82cea6fa-17fa-44d5-8ea0-7db15061c967","333881","F","Botany","686854","Eugenia incanescens Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"32692747-ea9b-41d1-9d2b-0da0c9e369d2","333880","F","Botany","533389","Eugenia incanescens Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3c6cf985-d3cd-4381-bde2-b9e2458596dc","334196","F","Botany","870212","Eugenia pyrroclada var. guianensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e47f3280-e2a7-44b2-ac8e-59cf38118940","260910","F","Botany","686853","Eugenia salzmannii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"02e053c1-a187-4bd1-8ab9-85df99c24112","251809","F","Botany","533379","Eugenia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"25d0f504-0155-4492-9a42-74c6f604031e","334207","F","Botany","870233","Eugenia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8798a212-fb50-4ed8-a885-da8b55f72f0f","334208","F","Botany","686852","Eugenia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d5282f61-71f6-4efe-bbbd-80d1e76f8c5b","260902","F","Botany","680751","Myrciaria cordata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d702064e-36a1-4225-bc3e-a2101d97b4d3","334522","F","Botany","680744","Myrciaria cordata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18f99e6f-bf7d-4009-a339-f1bea1fa1933","260911","F","Botany","680746","Myrciaria uliginosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7c5ace3b-aeec-48a2-b072-f4228e3ef910","334620","F","Botany","686527","Psidium parviflorum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e16e9fb1-da42-4f7d-a014-b2ff1dbacfe8","173660","F","Botany","533250","Calycampe angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc6b997e-5f71-40ad-ae72-ffe01f65cdf0","2783382","F","Botany","680734","Marlierea acuminata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"788babed-ff90-4180-ad12-f1038acd3b92","2783383","F","Botany","870216","Marlierea acuminata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"689419a5-1213-4be1-b016-9909590fb82d","245087","F","Botany","","Campomanesia coaetanea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f05283b7-fb48-4aa5-b9ab-fbfe598bedf1","212997","F","Botany","","Eugenia divaricata Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"42912366-e447-44f4-9f84-7e70231063a1","213079","F","Botany","","Eugenia incanescens Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5ec9c607-6925-40c1-8aab-1a74925a5207","245005","F","Botany","","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cd735722-f3b8-42ed-bd6b-67b11a2dc72e","213354","F","Botany","","Eugenia subobliqua Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0ac025ed-7544-48a4-9af5-e1d97f0e6c37","213194","F","Botany","","Eugenia ochra O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"266c318e-d692-4d8c-a9bf-5a1a9082eb5e","213303","F","Botany","","Eugenia roraimana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4a685006-5928-4c11-80fe-4090da652e8b","224995","F","Botany","","Myrcia ambigua var. latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0030bc8-5e9b-469a-95bf-4483404864e6","225338","F","Botany","","Myrcia schomburgkiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"35366752-b06d-48a4-8d12-da08625d4e0b","225418","F","Botany","","Myrciaria ehrenbergiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"27a14bbd-4c58-4cad-9935-58874b5d2f3c","225445","F","Botany","","Myrciaria uliginosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b2787233-ef31-4fe4-9683-00b6b49ff07b","229571","F","Botany","","Aulomyrcia curatellifolia var. parvifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f7f6ee83-d8c0-48a5-ac1b-f706c6a05fe6","229948","F","Botany","","Aulomyrcia obtusata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"428dcdd5-1b9a-4cc1-90d1-1ce0531403e2","230148","F","Botany","","Aulomyrcia roraimensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2b251f46-7df3-4812-a149-a8810f22ed69","230159","F","Botany","","Aulomyrcia rosulans O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"82472363-c8b7-4410-8c0c-c516f6e59a54","230237","F","Botany","","Aulomyrcia subobliqua O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"968dc305-fe78-4958-8b6d-a5eb5b69fd0e","231479","F","Botany","","Psidium benthamianum O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a3d58130-bc22-4e56-b9f3-dac1fa386a12","244940","F","Botany","","Calycampe angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c8f3dfc9-042a-4902-9931-f76d0328548c","244942","F","Botany","","Calycampe latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5f801cdf-de2e-4b29-b886-cb748eb37fa9","244949","F","Botany","","Calycolpus schomburgkianus var. recurvatus O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"635699ff-8937-4440-90bd-913aa9515b78","244948","F","Botany","","Campomanesia glabra Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"66ab2abe-8045-4359-a88c-4cc7075ba97a","229993","F","Botany","","Aulomyrcia paniculata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"85d9338a-2098-4621-b934-c91d80c2148a","230037","F","Botany","","Aulomyrcia pirarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"26fbf8ec-76c5-47f3-9f0d-8182f4c5553e","230115","F","Botany","","Aulomyrcia pyrifolia var. gracilis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"58d5939c-4aef-45be-becc-b148030c0e77","222463","F","Botany","","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a613ce81-853e-4f8d-b999-462b8bf337d6","225414","F","Botany","","Myrciaria cordata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d050f57d-113c-403a-b269-0792d9100e20","225426","F","Botany","","Myrciaria nitida var. chartacea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"805bb534-42f0-4425-875f-b81865caec53","225434","F","Botany","","Eugenia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54182a46-a979-43ff-85ca-6fc096e79d62","225446","F","Botany","","Eugenia vismeifolia Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d9e40abf-aadf-4997-ace3-fc3e77e44902","231546","F","Botany","","Psidium salutare var. subalternum O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0dd26562-7b45-4810-a505-052c0ac26236","244978","F","Botany","","Calyptranthes fasciculata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"07823de8-6b75-4ae8-bee5-1dbe93f75cdc","222446","F","Botany","","Marlierea acuminata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"09567f06-122b-4107-81bd-b821e2ed6332","213277","F","Botany","","Eugenia pyrroclada var. guianensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bb514457-0e43-4646-86a3-391ba069ffe7","213313","F","Botany","","Eugenia salzmannii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"af01cb8c-c1f2-4fb2-a34b-f715e7001247","213316","F","Botany","","Eugenia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"213b0d5e-a2b9-41c6-b99b-b56255c19862","213348","F","Botany","","Eugenia subalterna Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"de00f84e-1185-437b-9e61-d0c9f1c46bcc","213362","F","Botany","","Eugenia tapacumensis var. latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"be6191ea-6d1f-4745-9143-5b1e695ccc6e","230048","F","Botany","","Aulomyrcia pirarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6cf01559-c333-44c3-9e8c-82cd87e9686e","213011","F","Botany","","Eugenia eurycheila O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7e260e15-2d0b-41bc-ad31-8fe258345b0e","212899","F","Botany","","Eugenia benthamii O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"425491dd-b4a7-4d04-a035-7ea28f84005a","231482","F","Botany","","Psidium minutiflorum Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6d27da7d-d7aa-4270-993f-32fc1e667a79","231531","F","Botany","","Psidium parviflorum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cf1f3c25-6b68-4c96-836a-b07c4e73ff40","230204","F","Botany","","Aulomyrcia schomburgkiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2b2e7fab-f948-447a-b9d9-9169094405bf","303125","F","Botany","545010","Marlierea schomburgkiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1989","","4469","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","in bud"
