"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4618c10b-5830-4ae4-9176-93a225218a58","2877722","F","Botany","559083","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b6b53e5b-47cd-4e42-9927-53552ee6f178","2877788","F","Botany","544003","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e0d032f2-4293-4cc7-b7d6-e0a20a2157f5","2877812","F","Botany","1280917","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7e34c134-998b-4ae8-9949-3142563557ec","2877830","F","Botany","544701","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"95d886b6-b25a-4cca-9253-8ea854ce5567","2877913","F","Botany","543135","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6ffceda9-7829-4285-bcba-1384aba5de15","2877935","F","Botany","544461","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1f0a374b-3290-4d0b-b039-ebf5b91bace2","2876405","F","Botany","1286828","Phthirusa angulata K. Krause","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. Maguire","","","","","","","","",""
"00b0a739-6a73-48ee-9a20-7755efe3dd26","2874824","F","Botany","1015975","Phoradendron strongyloclados Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"79773f29-ba98-43c0-a118-979910ead2df","2878855","F","Botany","1843341","Struthanthus Mart.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","S. S. Tillett","","","","","","","","",""
"59b30568-1b9b-4791-8f53-de76169b854e","2871810","F","Botany","532795","Phoradendron piperoides (Kunth) Trel.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Persaud","","","","","","","","",""
"6f0860a5-f510-4d7c-94ec-8dd63cbf3161","2868375","F","Botany","532444","Oryctanthus spicatus (Jacq.) Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Persaud","","","","","","","","",""
