"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cff48fa7-c358-4238-b2a6-09d0ae3a4cb7","3012175","F","Botany","564598","Heliotropium curassavicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"bf5999fd-24ec-40b0-b460-74f6885361c2","3012242","F","Botany","1714228","Heliotropium elongatum (Lehm.) G�rke","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. Del Puerto & E. H. Marchesi","","Uruguay","","","Uruguay","","","",""
"9128747c-c60d-4b2d-bd3c-fa5db6ac124c","3012361","F","Botany","2217385","Heliotropium filiforme Lehm.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","T. M. Pedersen","","Uruguay","","","Uruguay","","","",""
"c1e54218-2cf6-4ddf-bcbf-ffce6c503e5d","3013228","F","Botany","1713862","Heliotropium phylicoides Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","Uruguay","","","Uruguay","","","",""
"4da515d8-7535-45eb-a225-ed857b1226a4","3013227","F","Botany","1535943","Heliotropium phylicoides Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. H. Bartlett","","Uruguay","","","Uruguay","","","",""
"98f69727-0eaa-497e-a20f-ca717cab1179","3013226","F","Botany","480964","Heliotropium phylicoides Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W.E. Safford","","Uruguay","","","Uruguay","","","",""
"b6bcec69-1ab9-4167-8284-269ad991a3e0","3013330","F","Botany","1714223","Heliotropium procumbens Mill.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. Del Puerto & P. Izaguirre","","Uruguay","","","Uruguay","","","",""
"9e299dda-1051-4997-8558-e32be059fb88","3011329","F","Botany","572866","Boraginaceae","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"eb4b320b-5c3e-4b60-b187-605d190339b6","3013977","F","Botany","564641","Echium violaceum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"80c16380-35a1-45d4-b5b3-7cabdca99105","3013978","F","Botany","564525","Echium violaceum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"2e91f9b7-6975-4c19-8826-f16ea5845cf5","3013102","F","Botany","1711901","Heliotropium ocellatum Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. Rosengurtt","","Uruguay","","","Uruguay","","","",""
"e4bf28bf-26f2-4d86-b4d8-5de4d3f0d536","3003054","F","Botany","950312","Cordia curassavica (Jacq.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. Rosengurtt","","Uruguay","","","Uruguay","","","",""
