"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"327cae60-2568-4eeb-a0f5-79d100047de5","3265492","F","Botany","1116465","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"dfdda282-f4b3-43c3-b233-bf5aae4bad26","3265494","F","Botany","1116410","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"a22ecd5a-17bb-40f6-b0cf-21f6d13336c3","3265513","F","Botany","1320908","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"13306d27-26ad-4ed3-83ee-ad794ad2e5af","3265543","F","Botany","1116424","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"129620cf-0728-433b-9c0d-51d69368c081","3265526","F","Botany","1116435","Laccaria longipes G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"3909360f-7ac0-408a-bf55-5b4cc8954fb3","3487217","F","Botany","","Laccaria vinaceobrunnea G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"95525590-91ba-4329-b48b-b0a63d110b03","94378","F","Botany","1122505","Laccaria vinaceobrunnea G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"699c935d-10ea-49a7-9165-c535d4322223","82772","F","Botany","1101762","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"a9cbdca5-c21d-42f7-a1c2-7cf59572a9c8","88703","F","Botany","1131723","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"8815eb51-4fad-4181-800e-651f3da9cfc6","84901","F","Botany","1110429","Laccaria vinaceobrunnea G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"bc8b41f3-b4eb-4a10-9e6e-d2a31a908c01","84900","F","Botany","1110428","Laccaria vinaceobrunnea G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"84e4c21e-2d17-4107-8032-35fdacfaf6f6","89077","F","Botany","1132059","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"f81746d8-a5fb-48ea-bf7f-469fce0c1929","89078","F","Botany","1132060","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"f0a24517-dcae-472f-917b-cc7bcb15556e","89079","F","Botany","1132061","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"59c6bfec-98fc-4726-bb15-a2664feb9d10","82498","F","Botany","1101511","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"28dba974-658a-4dad-8a3a-2743b0a5a985","3509591","F","Botany","1187002","Laccaria nobilis G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","Tom Sasaki","","","","","","","","",""
"9d4aa6af-c9e7-4735-abe7-ff77844be0ac","3270101","F","Botany","1080347","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","R. M. Alfaro & L. D. G�mez","","Costa Rica","","","Costa Rica","","","",""
"c0fcd412-428b-4aa2-8b97-4eab84efa5a3","92664","F","Botany","1322890","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"18941e1c-6100-41be-aaeb-86b63bf9ab46","3272752","F","Botany","1138839","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","R. Singer","","Spain","","","Spain","","","",""
"dbcdf22a-a53d-4ba2-a6ee-67fb61c1819a","78005","F","Botany","1105176","Laccaria tetraspora Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","P. Manimohan","","","","","","","","",""
"d5e80c1f-27c9-4731-b6f1-fbe573f7ff56","100225","F","Botany","1018786","Laccaria laccata var. vulcanica (Scop. ex Fr.) Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","Holotype","","J. Veselsky","","","","","","","","",""
"830cf1ff-1935-4a4d-a1b3-d3ee9a31acd6","98630","F","Botany","1016880","Laccaria laccata f. carboniphila J. Veselsky","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","Type [status unknown]","","J. Veselsky","","","","","","","","",""
"a750c1e0-b1f1-4dc4-ba81-25f558f8a87c","75718","F","Botany","1077708","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","750","1100","",""
"b39b4db8-91a3-4c66-a44f-a097f4d12c4e","75719","F","Botany","1077709","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","750","1100","",""
"bfc44bb0-c8cd-4726-8bb3-9595bc7e261f","75720","F","Botany","1077710","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","750","1100","",""
"1a8f8f2c-c0a0-441f-a360-4bbace3ec9c9","75721","F","Botany","1077711","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","750","1100","",""
"c03b86ac-7ba0-4227-b628-640711c14763","79865","F","Botany","1091227","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller","","","","","","370","","",""
"8808925d-59da-4983-9c29-4724845c89c4","98652","F","Botany","1016998","Laccaria laccata var. moelleri Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","Holotype","","R. Singer","","","","","","","","",""
"4216577e-c7da-417d-916d-2dc0821e7821","89487","F","Botany","1133932","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. Estrada T.","","","","","","","","",""
"0e963cee-f573-49a3-97d6-5808384c7ea0","76192","F","Botany","1080654","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","3800","","",""
"4ca72429-c9ed-4e68-9e27-6e93080884bb","75435","F","Botany","1077655","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller & M. Rajchenberg","","","","","","950","1200","",""
"0226f50a-761c-4bab-9e0f-4d7fd52a5ba8","83652","F","Botany","1102948","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"4d51a42e-578d-4530-bd77-e6689b3f87e1","83993","F","Botany","1103226","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"dd2cb76c-c5ec-4dcf-b49d-7538d0e36c21","80115","F","Botany","1116385","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. M. Aruguete","","","","","","","","",""
"ae8355f9-c64e-4231-8017-b79fe41bc2d7","83998","F","Botany","1103230","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"2d409b51-f0ec-4ca7-8428-69ee45a37938","83999","F","Botany","1103231","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"94866b06-3628-4f7f-bae9-2d212db81790","83969","F","Botany","1103204","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"03f87e62-7d0f-4e6f-ab04-dbfadff549bf","100228","F","Botany","1019126","Laccaria laccata var. intermedia Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","Holotype","","J. Kuthan et al.","","","","","","","","",""
"abe89b5e-4f36-4c52-895c-75be9025baf6","92564","F","Botany","1017962","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","K. Engel & J. J. Engel","","","","","","","","",""
"0f1d5791-5c9f-4fa6-88ba-d4a93990e7d8","83492","F","Botany","1102540","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller","","","","","","","","",""
"d7878586-ef90-416f-963c-883e2347a2de","83954","F","Botany","1103190","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"8c4669e5-bd33-4deb-b0fc-2ca8bdc62748","82191","F","Botany","1098982","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. Woj & R. Antibus","","","","","","","","",""
"848ee7ef-6251-469a-84c9-5812405e3a5a","79739","F","Botany","1091209","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller","","","","","","","","",""
"f2e61d03-7382-41a8-8925-069889fc1edc","84009","F","Botany","1103240","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"0bf9a349-c9a5-43d2-aba1-50f491836611","82442","F","Botany","1100196","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"d0380222-2aa3-4d88-abce-c83c68ce9e76","83725","F","Botany","1102984","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"b253a301-c05e-4728-a88b-9e02697b739e","84015","F","Botany","1103246","Laccaria trullisata (Ellis) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. L. Richter","","","","","","","","",""
"8b6b05e1-aee7-4198-b033-6a86fdc971f7","70929","F","Botany","1177923","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"1bb2b24c-e4c5-4491-b343-20a1d822d054","70931","F","Botany","","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"2ed6d789-5fd5-488a-91f3-a970b9598703","70930","F","Botany","","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"492df431-f93b-4115-bdc6-1a1156966e7a","70928","F","Botany","","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"ee863cb2-aaec-4e3b-b525-adff702642c9","88661","F","Botany","1131684","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"fb02acc0-1aa7-4c40-b966-48e16688d66c","179451","F","Botany","1118793","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","1995","","","G. M. Mueller","","","","","","","","",""
"5547c8c5-5075-4155-a159-9eda17b9ff23","179453","F","Botany","1118661","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","1995","","","G. M. Mueller","","","","","","","","",""
"34a387bc-563a-4a64-b216-8ea67d80cd01","179455","F","Botany","1118662","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","1995","","","G. M. Mueller","","","","","","","","",""
"c930c3e2-d3a8-40f6-801c-1bf6d23b4c8a","89992","F","Botany","1118794","Laccaria tortilis (Bolton) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","J. F. Murphy & G. M. Mueller","","","","","","","","",""
"a2a98a47-0737-4aba-9dea-e92b245c16be","92637","F","Botany","1015068","Laccaria laccata var. decurrens (Scop. ex Fr.) Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","F. F. Lukas","","","","","","","","",""
"6cd7458f-c2b9-4b35-9e1e-a64b5be2e899","76184","F","Botany","1080677","Laccaria fraterna (Cooke & Massee) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller & R. E. Halling","","","","","","3350","","",""
"fe19c484-a86a-4684-8b83-d556dbe20faa","78167","F","Botany","1091221","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","H. D. Thiers et al.","","","","","","","","",""
"97484414-f237-4d72-ac57-1e7e5232a5e8","78166","F","Botany","","Laccaria nobilis G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","M. T. Seidl & G. M. Mueller","","","","","","","","",""
"f3945d59-c7c0-4495-a199-e26395569d71","92600","F","Botany","1320899","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"049f91d9-c924-49bb-817e-8a90e601c384","92602","F","Botany","1320914","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f4fa74a9-5a6a-4243-b0a3-96637002c1e2","92615","F","Botany","1320909","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ead15775-4fe6-4a1f-8e0a-083184476a50","92649","F","Botany","1320904","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b0a92f3c-280b-4a6d-8e36-bac5e5cacbeb","79977","F","Botany","1116260","Laccaria bicolor (Maire) P. D. Orton","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","J. F. Murphy","","","","","","","","",""
"58e4f500-b327-460e-a045-5a1f2c57a64f","92555","F","Botany","1068965","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","United States of America","Wisconsin","Sauk","Potter Preserve, near Baraboo","","","",""
"fbe1ce62-df2f-4aca-9b5b-e6fccb02e35f","92684","F","Botany","1068968","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"93d51bab-4235-48ec-b8f1-327d641fcba3","78611","F","Botany","1091215","Laccaria trichodermophora G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller & B. A. Strack","","","","","","","","",""
"f15e7126-c77d-4774-9f90-c2861a626d96","76050","F","Botany","1080729","Laccaria fraterna (Cooke & Massee) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","2650","","",""
"8c431d58-14a2-432b-b7f4-09b9b612d897","76049","F","Botany","1080728","Laccaria fraterna (Cooke & Massee) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","2650","","",""
"1f7d35c8-a289-4e0d-a6e2-1f9c86b619ae","57200","F","Botany","","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 10 m of Guzeripl, 1km E of main entrance","700","","",""
"4bfb768d-71ce-4ba5-8a76-71d01d1738d4","57260","F","Botany","","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 10 m of Guzeripl, 1km E of main entrance","700","","",""
"f3351870-38a6-4629-8150-370251859af2","57261","F","Botany","","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 10 m of Guzeripl, 1km E of main entrance","700","","",""
"47c46dac-8de0-49df-9564-88485074f586","57217","F","Botany","","Laccaria ohiensis (Mont.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 10 m of Guzeripl, 1km E of main entrance","700","","",""
"b0b1939b-35b4-4ee7-967f-e3ccbf156f0c","57223","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 10 m of Guzeripl, 1km E of main entrance","700","","",""
"3959823a-8ba1-44d9-9aee-b5d310fdc72c","57206","F","Botany","","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 10 m of Guzeripl, 1km E of main entrance","700","","",""
"e4fa59af-18b3-4e71-af21-c602dc67d3f1","57201","F","Botany","","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 11 km of Guzeripl","1890","1900","",""
"d349a437-e57d-4b08-9f85-ccd748a47ae3","57220","F","Botany","","Laccaria ohiensis (Mont.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 11 km of Guzeripl","1890","1900","",""
"9c83097a-7d0f-4028-82d5-60a0e2138865","57248","F","Botany","","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 11 km of Guzeripl","1890","1900","",""
"bbe7b577-20c1-49f8-b244-5313462efadc","57224","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 11 km of Guzeripl","1890","1900","",""
"cecd92dd-dbd4-4afb-bcbb-8fe8ab9d2593","57207","F","Botany","","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 11 km of Guzeripl","1890","1900","",""
"4f45204c-1a8d-4ef3-bf73-4b2907c7382a","57232","F","Botany","","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"6cfbf3e5-645a-420a-ade5-c762062735c1","57249","F","Botany","","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"9cf7dacf-9669-444e-bc82-229955e733b6","57216","F","Botany","","Laccaria montana Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"488b60ef-f5e6-48a8-bc3f-103c8ecc43dc","57225","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"f01de6c8-47ea-481b-9feb-7eca8c35c38e","57227","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"8b2c11f3-be81-4cae-bdc6-f41f89f68e8d","57228","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"387562f1-6a9d-4894-bf7e-99a3cad1d53d","57229","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"fb47ec80-3499-4df6-b68c-5d8f0bba9328","57230","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"1c0d6473-35da-4106-8d20-e39861f59b5c","57231","F","Botany","","Laccaria proxima (Boud.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","2003","","","G. M. Mueller & B. A. Strack","","Russia","Adygeya","Mykopskiy","Caucasian Biosphere Nature Preserve: 5 km of Guzeripl, road to ????","1300","1450","",""
"5b0c618d-a66f-4bfc-8306-3c228ab38f92","75968","F","Botany","1080763","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller et al.","","","","","","2100","2500","",""
