"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aeda8819-ebcd-4dc0-b6b5-e104256aa48e","3010703","F","Botany","677048","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. Werdermann & R. P. A. Hollermayer","","Chile","","","Chile","","","",""
"f1f00a1f-2dde-422d-8506-7e1e50d6d82a","3010699","F","Botany","633381","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","Chile","","","Chile","","","",""
"88524689-a6c0-440a-b119-249e66a97812","3010696","F","Botany","1068034","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. Junge","","Chile","","","Chile","","","",""
"2e739ed7-bd25-4e19-8174-fa87333f05bb","3010697","F","Botany","1161032","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. Barros V.","","Chile","","","Chile","","","",""
"9e03f0dd-2c22-4222-bf32-3a8c8821d136","3010705","F","Botany","1161034","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. Barros V.","","Chile","","","Chile","","","",""
"f261c41e-7ae8-411b-ad46-833326844e5d","3010712","F","Botany","629797","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","Dr. K. Behn","","Chile","","","Chile","","","",""
"4a1023c8-ade0-4078-8b4b-a2014ef964a3","201858","F","Botany","2051875","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1992","","","S. Llatas Quiroz","","Peru","Cajamarca","Cutervo","Fortaleza de Chontacruz, San Andres","2400","","",""
"401c668b-82ad-48a0-b652-f660be301bcd","3010670","F","Botany","1175398","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","H. Garcia","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"23ad4976-ca75-4dce-9112-57655e13846d","201856","F","Botany","2166044","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1996","","","I. S�nchez Vega et al.","","Peru","Cajamarca","Cajabamba","Distrito Cajabamba, Caserio Campana, carretera a Lluchubamba","3800","","",""
"efe6f284-2953-4f9d-a1db-f16291c3f0f6","3010636","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"fe183d5c-1da3-4978-b0d3-70d27b5f458b","3011056","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"caea39a1-7af8-49c3-88c4-39b1dbb860cc","3010731","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"de5d0e56-2d3d-42ab-8425-369b77673579","3010730","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3a8d0a5e-8bfe-43ff-be5e-cb82b2e2697d","3010684","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a3f98134-34ad-47a3-bc43-80968c86a6da","3009699","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2b28f677-1a40-485b-8d75-4926bda94075","3011044","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8ca707e3-79e3-4080-bdd0-f9cbd1434bdf","3009696","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0258f3dc-4de6-40df-a600-d1e0802505d3","3009674","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9ef64409-952d-4dfc-b8a4-925c1fcbf5e5","3010727","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6d770da8-aad1-4d9c-9647-11de32045a19","3010681","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"60b41bd8-25d2-405f-bf31-6686f6bb5b0a","3011043","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0bffff35-fac5-4515-b2c0-2e3358d6f47c","3010623","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1c303705-8c2d-43eb-a80c-ecf509354ae6","3010725","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"cd9be27d-f1a5-441a-90b3-89ef93da2c02","3011022","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1255cc43-fffc-42a1-90e8-e71983f62365","3010635","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6a340432-6e0a-49ef-a063-6bc6f3407c5e","3010676","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5ec71246-2b19-4d51-8289-5c243487a3a5","3011047","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f83ec514-d007-497e-9296-7ee1ad0d8650","3010729","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"054d5ebc-8bd4-4b82-bab1-e86607ac8840","3010622","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"64c41fbb-0b5e-4ce0-b276-561dde1ced9d","3010633","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"de24bdf7-4302-47db-a059-8e32b7676ba8","3009698","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e01d8a1c-5786-4873-8b45-08a9708d8280","3011053","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"dbc80218-c757-4c46-8223-f2843cbe1392","3011020","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"74bc4800-8c20-4ff9-8ff7-d9d0a6d448aa","3009697","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"94cb0d7d-b280-46ce-8e2c-328dd8267f1e","3011024","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e4679637-445d-4533-a6ee-7339ec8cfa80","3011050","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"85af20e0-17d6-4276-a779-f7adb734cf73","3010632","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"23174db8-db55-414d-bc5b-908c307790b5","3010624","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ca323bc8-f850-4704-9322-7313e40e003b","3011054","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d78ed2ce-a0dc-4d06-bdfb-dfd26d18d0ce","3009695","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ebfd3620-20d5-4969-99c1-896c89e97efe","3010683","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d52ebad4-35a3-4fc5-95b2-a75b6eae09eb","3010682","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c1a85509-ab65-43a2-a7c0-a50fd7cc8ed9","3010677","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2322cb67-a255-4663-a8ce-d7af7e3ad82d","3011045","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1c00c6c8-542a-481e-808f-2482cb93caeb","3010679","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"014665b6-f311-47ab-bd5c-a311e4a6c75c","3010625","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4a1257cd-5777-42ed-b216-902fd8e98ab9","3010714","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"56a96403-21ce-4dd4-a398-b54167af9023","3011023","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"79f33ab8-6ded-4302-9d67-2ccad66b2c6b","3010634","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ddad58d5-a1e4-42ef-b94b-e67879340a1e","3011021","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"46d19d86-17e0-4cf1-a8e1-ba812320e290","3011025","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e83d5997-c420-41c1-8572-4c2c7b509b48","3011048","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1c39f59d-9f4c-4d78-950a-90a94d76babd","3011046","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7595a3c8-11d3-4fdb-8d4b-6fd6b07b6df3","3010726","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6ccfeed5-0109-4c0d-9458-0477987e54aa","3011051","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"dd4481d6-85cd-402f-868a-0aece91198fd","3009711","F","Botany","","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5e23c524-6a6f-45b7-8e8d-1c02e7dc9b5b","3009712","F","Botany","","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bdfb947b-952f-4286-ae86-e853c4e8affb","3011058","F","Botany","","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ce2c4d96-197c-406d-9570-9ba74d2ceebd","3009656","F","Botany","955984","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","K. von Sneidern","","Colombia","Cauca","","Cauca","","","",""
"27f0ff9e-9d21-4afc-badd-c683a8ff891e","3009665","F","Botany","1295944","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. I. Dryander","","Colombia","Cauca","","Cauca","","","",""
"54ce5a90-e8cb-4efc-ab65-be08adbb29c9","3009666","F","Botany","1692383","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","S. Espinal T.","","Colombia","Cauca","","Cauca","","","",""
"acdbb505-15d3-42c8-9df0-5db561d94e4a","3009667","F","Botany","1176882","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"c1ccc301-8034-4bd1-8da0-18fd3a0993ce","3010750","F","Botany","1160282","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"05968836-f4cf-4844-a00c-047b7a026379","3010751","F","Botany","1160263","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"6990d89b-bb39-4016-8c98-e9020d79de66","3010753","F","Botany","1298930","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","K. von Sneidern","","Colombia","Cauca","","Cauca","","","",""
"79215063-7aec-4b39-b0d2-671158199903","3009728","F","Botany","1011901","Galium hypocarpium subsp. alluviale (Ehrend.) Dempster","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","C. Fruchard","","","","","","","","",""
"ddd6896b-b346-47a7-af66-8ff7c4dba78c","3010774","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9721936f-badb-4aa3-9aa3-b8c24d202b3d","3010668","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f88c3dd2-3017-495f-9b47-cc99c20a39ea","3010667","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"eefadf49-9895-45f6-b287-46e03b39136d","3009670","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bbaa1e38-6364-49aa-aaff-dddbef029e24","3009671","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"209692e0-f59f-4892-8c24-36be0466d94e","3010663","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e00455ce-ec83-4b29-9b68-5377d44e0309","3009668","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"00ccd551-d111-40bf-93c7-c087c154d1ed","3010669","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"216ddd6c-4074-46ba-8f27-d0a3c315f981","3011068","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7fb6a491-7785-4d94-aa7a-343c29ec3a77","3010930","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0cd9dea8-fd3a-4fe1-a95f-e001dd0efea5","3010659","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"331a8f40-6165-4ddc-a588-24f5ffb8cd6c","3011041","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"026dbfa0-c622-4a3c-908f-ee215fab4001","3010775","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3cb5f789-d843-482a-8736-db1a30d6fcd1","3010772","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"73b68eb6-bf07-46a1-8849-c42d3b8d499c","3010666","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"aba9a7fc-cdac-403e-af22-e45735e2888b","3010661","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2b68f4f3-a513-4204-86ec-4e742747c4c5","3010662","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9cb88593-967a-40af-93cb-e712497ce9c4","3011042","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6c277250-d005-44a7-bb29-cf4b14d9a184","3010660","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f5afbe69-31d3-4953-9569-63bfd806f985","3010665","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7e16a4c1-8e5b-4f38-9ad3-59e083ccebc2","3010771","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6ce1b3fa-971e-4c73-acff-7e4407a0033c","3010664","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"03d96203-cb9a-4c88-b50b-ebc5207384aa","3010614","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"31f81c8c-e904-4cdd-b0f3-0d90efebb1c6","3009673","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"add1cabe-5481-4f59-9385-bef86910402c","3009704","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d8d0fa28-1b68-4560-8b0b-d109b2defcd3","3010773","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"aeec9f09-23d2-45a6-afc2-e2f84ec79c15","3009672","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bbdf0cb1-9fdd-4cc6-935c-f5fb810a9d05","3009726","F","Botany","","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b8d3e80e-bb07-4f6f-baee-c6cc9a8f6fcd","3011066","F","Botany","","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"35d003aa-030b-4272-aae9-28083e3f914e","3011067","F","Botany","","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"622c5e78-3908-4285-9298-ac8d9b417e8d","3010620","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9f09f6df-2f65-408f-b535-7fa8e46360ac","3011079","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"adc77989-636c-4a71-a880-04c60e60e97a","3010637","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e7ca050e-9603-4adb-be1d-8821d322e9f9","3010639","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2eab86aa-ed26-4dd5-8386-c512d0f85ece","3010638","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ead2d076-b04e-4c21-a3be-73970c24b953","3010768","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"46a36a11-ca80-41d2-a5f7-a8818476871a","3010766","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0a86859b-cb99-410e-a4be-e5090e1521fa","3009687","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"03df6fdc-e0d8-4be9-bf6d-ff688964b978","3010761","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0cff07ce-466f-450e-8d0a-7fe5686bf068","3011073","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"29dcbf8e-54a4-42ab-a45d-07d48129d07a","3011070","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3621a7d8-9219-4121-ae2a-846df9eddc92","3010640","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e84fed82-e56b-42cb-9ff7-9cfb4f24cb99","3010641","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d9fb9465-6ed6-4fe2-b371-6d6d96538d6f","3010765","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"afda4b1f-5ca9-4385-ad2c-06c49d8c638d","3010897","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a5dd921e-39bc-417d-a0dd-ec9fc9d6b4d4","3009683","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9ba99e55-a432-45d7-89d3-7bb5079a336b","3010619","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d4578a26-17d1-4bb0-8c43-302e771f8e9d","3010762","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"352f679e-b81c-4df4-ab72-fa9b07ec56df","3010901","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d909f23d-0351-4ce5-bce3-2f5f96d8f075","3010900","F","Botany","","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
