"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8d1f0f08-4c2b-4ec6-80a3-a44c549d17cb","145667","F","Botany","","Macrozamia macdonellii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. B. Cleland","","","","","","","","",""
"4c3588a9-681f-4b9f-898f-75d0fc9e0880","145554","F","Botany","1169661","Cycas cairsiana","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf99d443-b9c8-45e8-bffd-6c243a17a13b","145563","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7edc6dc5-3758-4c4c-8367-5165e32e65e6","145662","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7f5f9ffe-f52c-4bf2-bcdd-8d3ebe45da71","145668","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c976bca5-e420-4407-8e1f-8830c627cf40","145665","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"ea54c5fa-522a-4224-90ab-b53500c78ba0","145564","F","Botany","1169669","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"939e2e4e-cfb1-4469-98a6-3073925c2ae6","145536","F","Botany","1169774","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"54a455ab-157b-410c-abf2-d8b3d7925c37","145500","F","Botany","566454","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Meilland","","","","","","","","",""
"ef33b017-2af5-4e64-84fa-278f77cbe8c4","145511","F","Botany","1169786","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Meilland","","","","","","","","",""
"70b4c977-500e-4a4d-85a6-23558a501c1a","145533","F","Botany","1169771","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"45f7c007-bf8c-45e4-bfd2-0c7268593261","145560","F","Botany","","Cycas furfuracea","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. R. Maconochie","","","","","","","","",""
"dbcc9a7d-2cde-4742-a23d-46151ea5b81e","145489","F","Botany","1169553","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Simmons","","","","","","","","",""
"4bcc3a1a-35a9-488c-b165-a2909708bcf5","145678","F","Botany","","Macrozamia reidlei","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"44d4cd5b-e4bf-4d2f-8510-4e25ecf8bea5","145566","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ab85c0e8-7613-48a6-bb01-c6a117ceebf3","145679","F","Botany","","Macrozamia spiralis Miq.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","P. Brough","","","","","","","","",""
"7b46241f-83df-43e4-8b16-46b94de0b8ba","145670","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"96587488-dc78-4d34-bd80-0fe3382d137b","145676","F","Botany","","Macrozamia paulo-guilielmi","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","L. H. Bailey","","","","","","","","",""
"1d99e0c9-5097-411b-bbb9-62f02532a613","145677","F","Botany","271004","Macrozamia paulo-guilielmi","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5f2b986f-78c2-445a-93a2-038fb968c9b7","145675","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ac56627d-c67d-43cf-9b05-f645c79da4ee","145522","F","Botany","1169769","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"d3c82595-01ce-43b0-99ed-5b0a4abe5090","145658","F","Botany","1971703","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"d3c29469-2716-4b01-9dca-e08042a3a335","145657","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"8f0b1930-82cc-4ddb-ba85-42141c9b19ad","145659","F","Botany","566453","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"ce182054-73e7-44f3-9da5-1ebc17219a8f","145664","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"40c454af-caa9-4a86-8913-5c5491b872d0","145656","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"642d6d65-0509-4af4-9716-21aa42bab624","145669","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Snells","","","","","","","","",""
"abac954c-bf0a-4b21-b814-8f9547c122d9","145673","F","Botany","566448","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"59c9f9b1-5ccc-4f7d-8005-e226e4cc9f67","145674","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"90b4747d-1e77-4391-bef7-6a5cf61a7b8f","145647","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"2b764865-66e7-4394-930b-31523a75bbad","145648","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"442f4c61-63fc-4cb3-99f2-b8a89cad5033","145743","F","Botany","270967","Callitris muelleri Benth. & Hook.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
"c79dd996-0dd2-4ab1-b6c0-6836d526b10c","145745","F","Botany","270965","Callitris verrucosa R. Br. ex Mirb.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
"8d27da68-099e-4174-b348-e9ab9e957ae2","145744","F","Botany","270968","Callitris robusta R. Br. ex Mirb.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
"e2ec99a1-0ab9-480c-a1b4-6021dd62e0e2","145742","F","Botany","270966","Callitris macleayana (F. Muell.) F. Muell.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
