"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"264434f9-ddaf-46db-818d-d91194fcb87d","100211","F","Botany","1018791","Hygrocybe veselskyi Singer & Kuthan","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","Holotype","","J. Kuthan et al.","","","","","","","","",""
"2b0fb075-8bc1-4283-a3d0-1455ee1a418b","88347","F","Botany","1131401","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"4b7043a2-17ef-4841-a31c-13332bc9635d","88370","F","Botany","1131422","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","190","","",""
"f056bc63-4e60-4af8-87b8-948805111d49","88373","F","Botany","1131424","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","190","","",""
"69586469-31c2-4b3e-bc90-53b22bb603f5","88375","F","Botany","1131426","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","190","","",""
"827b6e80-395d-4bd0-b175-16f52fd416c0","88390","F","Botany","1131440","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","190","","",""
"041f41a7-8d35-4210-955e-33f68f535b3d","66556","F","Botany","1114336","Hygrocybe singeri (A. H. Sm. & Hesler) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"29dc31ba-e615-4e6a-9f36-ecc24de7ab88","88413","F","Botany","1131460","Hygrocybe singeri (A. H. Sm. & Hesler) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1900","","",""
"be431994-baf7-434a-95a0-8ff365cee650","77918","F","Botany","1098627","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","V. Vrinda","","","","","","","","",""
"11b90228-e53b-45f0-98e3-0bfb2ff5616c","88407","F","Botany","1131454","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","4650","","",""
"2385fe0a-b237-463c-8433-c7f9f8c04da0","88400","F","Botany","1131448","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"f376ddcc-7a03-414a-acdb-a75f47732655","88402","F","Botany","1131450","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"1b0d8e85-2c4f-4f0a-906d-bd104ec67a45","88431","F","Botany","1131476","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1380","1430","",""
"3216e31b-55b7-4265-a812-cf87e07a3183","77620","F","Botany","1091158","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","K. M. Leelavathy","","","","","","","","",""
"f49cce28-8fbe-47c9-aade-275d75e83fcc","77619","F","Botany","1091159","Hygrophorus luteistipes Dennis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","1990","","","K. M. Leelavathy","","","","","","","","",""
"f197bcd1-c7df-426f-bac2-7a82ced11f52","77621","F","Botany","1091160","Hygrophorus chlorophanus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","1990","","","K. M. Leelavathy","","","","","","","","",""
"d51c4610-1273-4cc3-af1d-74eb0bde23f8","85892","F","Botany","s.n.","Hygrocybe cantharellus (Schwein. ex Fr.) Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"6a1c501c-dd06-449d-8fb1-72803bb77e4e","85914","F","Botany","s.n.","Hygrocybe cantharellus (Schwein. ex Fr.) Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"9a9422cf-8251-42e4-bfdb-ff24d505912b","75715","F","Botany","1093659","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","G. M. Mueller et al.","","","","","","400","500","",""
"e6f87cff-cb51-46e6-be1c-800e61b9947e","75751","F","Botany","1077738","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","G. M. Mueller et al.","","","","","","400","500","",""
"6718c324-35d0-4fe9-8170-3cd1e26008ed","75756","F","Botany","1077743","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","G. M. Mueller et al.","","","","","","400","500","",""
"83b0e5b6-08f6-42f6-8e76-4e9e8a34bdc0","108846","F","Botany","1088229","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","J. W. Eckfeldt","","","","","","","","",""
"59a14d97-ce0e-4f32-b0b9-2169c5adf857","73784","F","Botany","1123568","Hygrocybe marginata var. olivacea (A. H. Sm. & Hesler) Bessette et al.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","2010","","","S. A. Berg","","","","","","186","","",""
"9fc859ae-14d0-4e77-92bc-f84f163e1367","88477","F","Botany","1131518","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","750","","",""
"b4f88d64-6496-4b9b-9413-8cefd96b1d15","88476","F","Botany","1131517","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","790","","",""
"b3c6d6f4-1844-4e73-806f-e77d21f3fd8f","88348","F","Botany","1131402","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","800","","",""
"39e6db75-af38-477a-a948-bc2770cbe758","84132","F","Botany","1108539","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","G. M. Mueller","","","","","","","","",""
"e31e5d7a-ff68-4bb1-8c71-bcd04aba7f42","88396","F","Botany","1131444","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"617f74ae-5558-4766-a559-8e304db30938","88377","F","Botany","1131428","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","170","","",""
"b23a99fd-632d-4ff2-b190-0e908612bf5c","88386","F","Botany","1131436","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","170","","",""
"db22b16a-dc23-407a-9934-681b46a5034e","88395","F","Botany","1131443","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","170","","",""
"7d3de4c6-114d-4c2d-8fdb-3486c27da281","88426","F","Botany","1131472","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","170","","",""
"723b5c44-8c36-4198-9a18-b8eff1edf070","88441","F","Botany","1131485","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1550","","",""
"4793af54-ab64-473f-90c4-5191b99adb1f","88450","F","Botany","1131493","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1250","","",""
"bc941971-5e30-4c05-8983-a34d2cfc788b","88425","F","Botany","1131471","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1250","1300","",""
"0b58df64-3c86-4089-8c2f-9d2284e7282c","100032","F","Botany","1018245","Hygrocybe pseudoamylospora Singer","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","Holotype","","R. Singer","","","","","","1450","","",""
"55e8fa99-df53-4579-9674-2573cf7fc71d","88430","F","Botany","1131475","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1400","1450","",""
"43ca9bff-f05f-48e3-9c26-d0f81447d9c1","88422","F","Botany","1131468","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1450","","",""
"14697960-caaf-473a-8192-86eddd2a9c19","88428","F","Botany","1131473","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1900","2000","",""
"9a5aace7-e208-43b3-893c-ab11df5fa49c","88439","F","Botany","1131483","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","1900","2000","",""
"235b07d8-d323-4012-9573-751527c61922","88421","F","Botany","1131467","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","2000","","",""
"0a1671e6-4319-4e75-bdd0-8764af3b9ba9","108824","F","Botany","1120018","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","W. Gehriger","","","","","","2500","2800","",""
"0497e9a4-d9f5-41da-a7c2-3b654d09ca00","87528","F","Botany","1308457","Hygrophorus laurae","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f4b57c10-b133-40b6-8f72-114e4a81bd11","108825","F","Botany","1032391","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","M. Acosta Solis","","","","","","","","",""
"07e0799f-fa3a-4d4e-91ff-8b6350b87333","108841","F","Botany","1254485","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","W. J. Eyerdam","","","","","","700","","",""
"51e869af-8f53-4224-84c9-6dd017d89fd7","78786","F","Botany","1089151","Hygrophorus laetus (Pers.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","","","","","","","",""
"48e8f445-a863-4528-83a7-5967dc9bb1db","60123","F","Botany","1113925","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"8c91118f-7433-42f0-ae08-8d6ce10c58ca","84052","F","Botany","1103278","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. L. Richter","","","","","","","","",""
"4ca95cf0-82e0-4e66-b482-5174f1547653","80119","F","Botany","1116389","Hygrocybe cantharellus (Schwein. ex Fr.) Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. M. Aruguete","","","","","","","","",""
"d0beeeaa-2e1d-4008-b525-4d260008ca95","81967","F","Botany","1116606","Hygrophorus borealis (Peck) Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","I. Bartelli","","","","","","","","",""
"c28e86eb-f6f2-4ade-bd1d-dfcd4f24ccf6","87730","F","Botany","1127607","Hygrophorus russula (Schaeff.) Kauffman","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"92e2c4ce-dc2d-4362-999d-16b7c72b0a62","70997","F","Botany","1177985","Hygrophorus psittacinus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","A. M. DeJarnett","","","","","","","","",""
"449ea793-57a9-430a-b32c-2a92ab5ab2ba","70998","F","Botany","","Hygrophorus psittacinus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","A. M. DeJarnett","","","","","","","","",""
"4cc20291-4609-4890-8787-ca4941972834","87323","F","Botany","1012122","Hygrophorus coccineus (Schaeff.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","F. F. Lukas","","","","","","","","",""
"f1f8af05-d532-43d9-bd50-84e6338ddb41","86460","F","Botany","1012090","Hygrocybe miniata (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","F. F. Lukas","","","","","","","","",""
"b055393d-03e7-4c44-9699-9b3c6de7c732","2345357","F","Botany","1015022","Hygrocybe miniata (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","F. F. Lukas","","","","","","","","",""
"453796e9-c7c8-4ed9-9700-8eefd24b270a","87112","F","Botany","1310636","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"13483280-db14-4696-a3d9-fa74a8d4a4c2","87179","F","Botany","1318805","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a12d0607-fd74-484b-aedb-80470632bf1f","87245","F","Botany","1308529","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"08527170-9c3f-4ebd-997e-09bbdacc3afa","89484","F","Botany","1133929","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","G. M. Mueller et al.","","","","","","2800","","",""
"1a12145f-23d0-4879-a7d4-738580ffab2e","89482","F","Botany","1133927","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","G. M. Mueller et al.","","","","","","2800","","",""
"73d2ffc2-c202-4ce8-97a1-98b6c2982054","89483","F","Botany","1133928","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","G. M. Mueller et al.","","","","","","2800","","",""
"d1d9c027-d085-4923-82e8-d1cce3b7da6c","85859","F","Botany","1309885","Hygrocybe cantharellus (Schwein. ex Fr.) Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"613d2b03-35ce-4ab7-a024-f6675284a6fa","85947","F","Botany","1308340","Hygrocybe cantharellus (Schwein. ex Fr.) Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
