"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b5bb29a0-f20b-467c-b254-3730ce248e5a","4283692","F","Botany","1318794","Coryneum pustulatum Peck","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","L. W. Nuttall","","United States of America","West Virginia","Fayette","Fayette","","","",""
"d8e14156-ca6b-4fe7-a644-125d89bac7a4","4283693","F","Botany","1097007","Coryneum pustulatum Peck","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","L. W. Nuttall","","United States of America","West Virginia","Fayette","Fayette","","","",""
"5adc7d60-95c7-442e-bc28-92ea61da554a","4283695","F","Botany","1167618","Coryneum sambucinum Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","L. Bonar","","United States of America","Texas","El Paso","El Paso","","","",""
"abc056ab-1fc5-4f68-b0b7-187b0b1eea14","4283700","F","Botany","1318725","Coryneum kunzei Corda","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","O. Jaap","","Germany","Brandenburg","Prignitz","Triglitz","","","",""
"371b2884-64dd-49b8-8f5c-cf90cd4d5f10","4283705","F","Botany","1138686","Coryneum pulvinatum Kunze","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","J. B. Mougeot & C. G. Nestler","","France","Grand Est","","""Vogeso-Rhenanae""; Upper Rhine valley area and Vosges Mountains","","","",""
"bd7aa1c7-9277-4731-91a3-b73b0e90d450","4283698","F","Botany","1138776","Coryneum disciforme Nees","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","J. B. Mougeot & C. G. Nestler","","France","Grand Est","","""Vogeso-Rhenanae""; Upper Rhine valley area and Vosges Mountains","","","",""
"a2bf3cfa-a04c-4922-9c80-52e33afa03bf","4283703","F","Botany","1293782","Coryneum notarisianum Sacc.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","J. T. C. Vestergren","","Sweden","","","Sweden","","","",""
"6453e00c-7922-4851-bd2f-494a915ea186","4283699","F","Botany","1293621","Coryneum foliicola Fuckel","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","J. T. C. Vestergren","","Sweden","","","Sweden","","","",""
"820dc1e4-25ff-4fe4-bd51-760c06eae366","4283683","F","Botany","1167485","Coryneum beijerinckii Oudem.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","E. E. Wilson","","United States of America","California","","California","","","",""
"c3103800-2122-41e8-b8a6-ebaed90866f7","97462","F","Botany","1318795","Coryneum sorbi Mig.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","E. F. A. W. Migula","","","","","","","","",""
"e58b076d-a03b-478e-b8c6-a34ff3b92f57","4283702","F","Botany","1093708","Coryneum laurocerasi Prill. & Delacr.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","J. E. Weiss","","Germany","Bavaria","","Freising","","","",""
"292abb16-3fb1-46f9-bd9a-1dd45dc4052c","97463","F","Botany","1093695","Coryneum vogelianum Sacc.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","P. Vogel","","","","","","","","",""
"94f101d1-fd58-4a46-8833-3f6a2abd45c6","97460","F","Botany","1318793","Coryneum rhois Halst.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","F. L. Stevens & B. D. Halsted","","","","","","","","",""
"08a408b1-86ff-498f-bd31-fbda4a378e42","97459","F","Botany","1109893","Coryneum pezizoides Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","E. Bethel","","","","","","","","",""
"e63bd3cc-1dc0-4649-a2ca-8944c82a8e8a","97457","F","Botany","1318723","Coryneum effusum Peck","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","E. Bartholomew","","","","","","","","",""
"c155db10-de7e-4b4f-8ab0-0f2e6b2c6370","4283689","F","Botany","1318730","Coryneum kunzei Corda","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"21e13d31-c951-47e1-82f0-37b88f0736b8","4283690","F","Botany","1109628","Coryneum negundinis Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","E. Bethel","","United States of America","Colorado","","Denver","","","",""
"31d8a416-cc75-4769-b60d-af69db002044","97458","F","Botany","1318800","Coryneum negundinis Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","E. Bethel","","United States of America","Colorado","","Denver","","","",""
"efc4096b-1b6c-49f0-ba82-2eaeab114372","4283697","F","Botany","1318729","Coryneum disciforme Nees","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","M. C. Cooke","","United Kingdom","England","","England","","","",""
