"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b140d4b6-b1cd-41a9-ae77-ef2ec8864392","4042131","F","Botany","1534229","Pteris multifida Poir.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"44a083ce-ad34-4414-b60b-fd82774bb864","4043820","F","Botany","1598997","Selaginella involvens (Sw.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","South Korea","","","South Korea","","","",""
"11b9c872-ac97-4c4c-9c42-eba47df23214","2149444","F","Botany","2210103","Torreya nucifera (L.) Siebold & Zucc.","Spermatophyta","Pinopsida","","Taxaceae","","","","","Y. Kim","","","","","","","","",""
"6070c13d-56f3-4cf0-be13-1436e02c3da1","4040418","F","Botany","1535126","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Yongsok","","South Korea","","","South Korea","","","",""
"304e426b-ea8d-4d5b-9892-0ff21b79618f","4040423","F","Botany","1535412","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"f274841b-c26a-4daa-83b8-4680768e984c","4040451","F","Botany","1535420","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"4c75b77e-b91e-44f6-911b-a26f071bb377","4040452","F","Botany","1535421","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"9d05fd52-e952-4bbd-8e87-8ebc7443917f","4040453","F","Botany","1535422","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"002b559a-34b3-45f8-8ffa-6b4c30947717","4040454","F","Botany","1535419","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"2c942fd1-5566-4085-95fb-f24a32b5cd5c","4040470","F","Botany","1535414","Thelypteris glanduligera var. typica H. It�","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"43f645e3-7306-4e1c-a683-d9562b47f5a2","4040527","F","Botany","1535415","Lastrea nipponica (Franch. & Sav.) Copel.","","","","","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"64ae0816-8673-4860-972a-d3f0dd7df1ab","4040528","F","Botany","1535095","Lastrea nipponica (Franch. & Sav.) Copel.","","","","","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"0cca360d-2cd9-4db7-8b63-9c29e6a0e68d","4006445","F","Botany","1534210","Gonocormus minutus (Blume) Bosch","","","","","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"4dadeec2-babc-46c2-acd4-fbe5cd47bf88","4038007","F","Botany","1535597","Phymatopsis engleri (Luerss.) H. It�","","","","","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"d78cf042-3979-48c0-981f-71623f87191c","4038138","F","Botany","1534241","Lepisorus ussuriensis var. distans (Makino) Tagawa","","","","","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"3c029547-9d66-4642-bb63-33d3aca98141","4035913","F","Botany","1534244","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
