"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"127de1ca-7851-4683-9316-754be1d5a6b5","3406291","F","Botany","2107901","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"a931c41c-c25a-484d-8670-a157a3f08574","3406405","F","Botany","2107900","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"de163ee0-6ba4-415b-8bed-c2855dbec47c","3406731","F","Botany","2032926","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"3f413aca-e304-462b-a929-786a45e03170","3410980","F","Botany","2108784","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"e4cbeb9c-a10c-437b-9092-a59c1c196008","3411305","F","Botany","1287931","Potamogeton foliosus subsp. fibrillosus (Fernald) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"dfc2c142-8c9b-4698-aedc-b42dc36acda9","3411422","F","Botany","1328568","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"08452b94-d5df-4784-b3da-8da883502ac8","3411520","F","Botany","1472291","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. E. Ahles","","","","","","","","",""
"d71f2c4d-67da-4a64-80dd-97922a33cc27","3412501","F","Botany","381122","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"9ad87e6f-c3bc-4d81-a473-548684da8936","3423780","F","Botany","2272048","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. C. Seymour","","","","","","","","",""
"449742cb-c13a-4011-9cba-16f567763e82","3423901","F","Botany","2272051","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. C. Seymour","","","","","","","","",""
"0660ec12-3220-4195-a9fa-d0aabb97383a","3423902","F","Botany","2147475","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","C. Molter","","","","","","","","",""
"5679f0ca-fe03-49a7-93a2-c22f0808e1a8","3423903","F","Botany","2108787","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"519a964c-2154-422e-a2d6-c5d93bb00a84","3423906","F","Botany","381080","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"efc24754-bbf7-4fba-9299-45fa6a35fcfe","3423907","F","Botany","381083","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"6cbbef3b-2fbb-42ca-95e4-ff70cabfb383","3423910","F","Botany","381079","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"e6b5571e-0e34-4f46-a25b-405fc92f0a68","3423911","F","Botany","381076","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"596c2d49-da00-4762-be1e-2c4bdef508dd","3423917","F","Botany","1461785","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","R. A. Schneider","","","","","","","","",""
"0d3320c9-1f37-499c-93ac-9e3104f27999","3431877","F","Botany","1561733","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. G. Hartley","","","","","","","","",""
"8e342bd4-9b30-4fb9-83e8-75d4d7ef674a","3431723","F","Botany","1520949","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. Sella","","","","","","","","",""
"d6e2ec6e-5f2f-400b-822b-a58c20d01934","3431884","F","Botany","381067","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"31f0f776-1949-4a14-8ee0-d9d38d9ee921","3443084","F","Botany","753683","Potamogeton praelongus Wulfen","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. M. Uhler & F. A. Warren","","","","","","","","",""
"4b6a3c16-bec3-4092-bbaf-cc6080bc6021","3431873","F","Botany","2107956","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"9890135c-75c4-4119-99a4-1477383335c9","3432296","F","Botany","2272053","Potamogeton oakesianus J. W. Robbins","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. C. Seymour","","","","","","","","",""
"a8b2963f-68d8-4416-bf93-7cfd2a8acfab","3436312","F","Botany","2107911","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"44582d47-e305-4f86-ae10-ecf443f33bf0","3436316","F","Botany","2109008","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"c3e963dc-67a9-4d28-93c2-cb38e352c3e1","3436317","F","Botany","2107950","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"b0d7437a-d1e2-40c5-b9c2-e6d36b8a01ef","3436324","F","Botany","2108788","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"b8b02422-4bb1-40b0-8e2d-cbc9f49ac8e0","3436325","F","Botany","2108786","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"fed0d70e-7e7c-4680-909f-dc5fa3aebb76","3436331","F","Botany","2107949","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"8a9c8f89-49cd-4cbe-9959-51398daeef4a","3436339","F","Botany","1561740","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. G. Hartley","","","","","","","","",""
"d527d0c1-5612-4e69-be93-7c09da75e2fb","3436342","F","Botany","1074789","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","L. H. Shinners","","","","","","","","",""
"a9e92bf8-9f69-48d2-91cd-62208828d646","3455073","F","Botany","381117","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"1b66e9bd-2ce2-4de6-8602-f57d66073132","3455092","F","Botany","127636","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","R. Bebb","","","","","","","","",""
"da6e1881-991e-4559-9e2f-d0541fdf9f7e","3429007","F","Botany","1492377","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Calder","","","","","","","","",""
"816fb574-ab21-4114-a7db-6c9e6dd3849a","3378854","F","Botany","1412722","Potamogeton crispus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. A. Barkley","","","","","","","","",""
"ca6b970a-5be5-4391-ac23-e5c2faf192b8","364466","F","Botany","536882","Zannichellia palustris L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. F. Macbride","","","","","","","","",""
"e2877874-798b-42b0-a809-e8237cc61179","3459469","F","Botany","468853","Potamogeton spirillus Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1980","","","A. H. Moore","","United States of America","West Virginia","Randolph","Tygart Valley River","","","",""
"70abdd00-add7-4a80-b46f-8e7865d97b8f","3378955","F","Botany","345399","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1979","","","J. M. Greenman","","United States of America","West Virginia","Randolph","Tygart Valley River","","","",""
"f421b38e-a50a-4d11-a26d-730f7396a773","3443047","F","Botany","121107","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1979","","","E. L. Morris","","United States of America","West Virginia","Summers","Greenbrier River","454","","",""
"8d4e1f24-574b-48a0-9584-1866e9c3673c","3461512","F","Botany","121108","Potamogeton nodosus Poir. x P. illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1980","","","E. L. Morris","","United States of America","West Virginia","Summers","Greenbrier River","454","","",""
"27e7932e-1fd6-4750-bd8c-8e6e810d3f66","3461511","F","Botany","121109","Potamogeton nodosus Poir. x P. illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1980","","","E. L. Morris","","United States of America","West Virginia","Summers","Greenbrier River","454","","",""
"b4ccae7f-f794-4073-85a1-6125647f4383","3431722","F","Botany","1016685","Potamogeton x mysticus Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1973","","","F. H. Steinmetz","","United States of America","Maine","Cumberland","W Scarborough, Stuart Brook","","","",""
"d378e0f0-82db-41ec-838d-9f655389d2fd","3431757","F","Botany","910847","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1980","","","J. A. Steyermark","","United States of America","Maine","Knox","Washington Lakes, Camp Medomak","","","",""
"341e0480-b6f5-4e62-8daf-81d7bf4218aa","3432234","F","Botany","1573185","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1980","","","F. E. Drouet & D. Richards","","United States of America","California","Modoc","N fork of the Pit River","1341","","",""
"74fcf233-20dd-4c43-9d58-a29a25e0d997","3432311","F","Botany","470339","Potamogeton oakesianus J. W. Robbins","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Barnstable","South Orleans","","","",""
"b897f799-9554-409f-98f9-d975ab56acad","3455261","F","Botany","470340","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Barnstable","South Orleans","","","",""
"1a830c02-8ae7-4628-b8ba-ab39ffb97964","309124","F","Botany","","Ruppia filifolia (Phil.) Skottsb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1985","","","E. Asplund","","Per�","Jun�n","","Jun�n","","","","flower"
"6028ef3b-8735-45e4-a78b-0f9eedc30088","3442903","F","Botany","2015992","Potamogeton foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. E. Crow","","","","","","","","",""
"98bfc699-f454-4262-82f8-6b48b5aaf363","3442896","F","Botany","1764123","Potamogeton crispus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Frick","","","","","","","","",""
"ef974c5d-b02f-49fe-944f-ad86a3c9f91f","3442927","F","Botany","1173476","Potamogeton foliosus Raf. var. foliosus","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Echeverria","","","","","","","","",""
"af305574-c31f-4c4b-b2f2-00398979859a","3442898","F","Botany","1764124","Potamogeton crispus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Frick","","","","","","","","",""
"5cb88e07-4353-41f3-a892-7be06b1f1b0f","3442925","F","Botany","1197536","Potamogeton foliosus Raf. var. foliosus","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Echeverria","","","","","","","","",""
"11e6ce67-bfb8-49fd-bd81-37c3aa171920","3442893","F","Botany","1774762","Potamogeton crispus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"0d8c550c-1803-4f57-abcc-99c0eb75388b","3443130","F","Botany","2054909","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. E. Crow & D. I. Rivera","","","","","","","","",""
"943ac2df-b206-430b-ac1a-cd50a3730b3f","3443136","F","Botany","1774751","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"ce61da19-e3b8-406a-9754-e873d596b5f9","3443138","F","Botany","2023407","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. E. Crow & D. I. Rivera","","","","","","","","",""
"959c9e8c-0a32-465b-b650-ec25f3cb0ab1","3443141","F","Botany","2250247","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. E. Hammel et al.","","","","","","","","",""
"085ace20-9665-4f3d-b382-540c507513d8","3443144","F","Botany","2250255","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. E. Hammel et al.","","","","","","","","",""
"163da514-f1b5-48f2-98f0-b002a0765b4b","3443317","F","Botany","1957386","Potamogeton paramoanus R. R. Haynes & Holm-Niels.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. Davidse et al.","","","","","","","","",""
"cd6c8b16-be0a-4893-b2eb-1ae05993a7d0","3443427","F","Botany","1774747","Potamogeton pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"3694b377-01eb-4301-94e6-24345ffa494d","3443428","F","Botany","1774763","Potamogeton pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"52cf2721-92da-4f9f-953b-05009832f0e8","3443430","F","Botany","2248891","Potamogeton pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. E. Hammel","","","","","","","","",""
"ae224bab-897d-4c2d-a590-037e94f648ce","3443431","F","Botany","2054912","Potamogeton pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. E. Crow & D. I. Rivera","","","","","","","","",""
