"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e2eaf471-a99d-4f3d-9758-a8f190f99ec8","95041","F","Botany","1292934","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. I. Lindroth","","","","","","","","",""
"56b2374a-4aa2-4b32-938e-24695d5498ad","95032","F","Botany","1119230","Exobasidium karsteni","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","M. Laurila","","","","","","","","",""
"83f81900-660b-43d9-8ee9-bc6fc2960a04","95065","F","Botany","1327534","Exobasidium warmingii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","O. Jaap","","","","","","1800","","",""
"59207cb8-dd7d-4e4e-a547-1f5bca3d29da","95040","F","Botany","1094218","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. Sydow","","","","","","","","",""
"d14a0283-d28c-4517-b294-6ccefef2bb2a","95047","F","Botany","1341997","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. J. Kerner von Marilaun","","","","","","1200","","",""
"366c4db1-1b1e-4972-b8b0-885ff744cfbd","95034","F","Botany","1341994","Exobasidium rhododendri","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. J. Kerner von Marilaun","","","","","","1800","","",""
"f0bb5115-b0f4-4221-ac78-0dfcfb3850ad","95063","F","Botany","1119236","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. A. F. Nannfeldt","","","","","","","","",""
"9f781747-4d68-4b8c-9002-461802715347","95022","F","Botany","1119224","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"24b98155-7165-4e81-aa73-e503e46645c0","94996","F","Botany","1167517","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","L. Bonar","","","","","","","","",""
"8537a6cf-3b74-46f0-a605-de07e67ec4b3","95006","F","Botany","1119212","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","L. Bonar","","","","","","","","",""
"722e7d2b-8441-4113-8544-2164af41d5c3","95004","F","Botany","1119211","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks & J. P. Tracy","","","","","","","","",""
"2d27c167-eb36-4943-8ccd-84bc31250e7d","94955","F","Botany","1119193","Exobasidium parvifolii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"c7987545-99b6-4892-bb21-27e4115637ce","95008","F","Botany","1119214","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. P. Tracy","","","","","","1524","","",""
"79f73556-9e21-43ba-9b5e-fe2f75ec2375","94992","F","Botany","1315003","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","S. M. Tracy","","","","","","","","",""
"ad3c78d6-5844-44ea-8783-38d2899a0050","94995","F","Botany","1119205","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","S. M. Tracy","","","","","","","","",""
"a89bd58d-0472-4901-a659-583b544fd5e1","94963","F","Botany","1314972","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. B. Seymour","","","","","","","","",""
"2301a85e-2348-45c3-b6ab-953d3c431375","94997","F","Botany","1112145","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew & E. Bethel","","","","","","","","",""
"d177106c-4c30-42a6-9883-d5bbc3e926c1","95001","F","Botany","1119208","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew & E. Bethel","","","","","","","","",""
"eb213cf9-84c7-40f9-b5d5-f6ebc074fda6","94998","F","Botany","1012705","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew & E. Bethel","","","","","","","","",""
"d3bda27b-827b-4691-b35c-006728e912de","94999","F","Botany","1119206","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew & E. Bethel","","","","","","","","",""
"263a9325-53c4-4c6c-8f8b-330b32ef14a8","72888","F","Botany","1004890","Exobasidium lawri","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. Barreto","","","","","","","","",""
"fa6753d8-31df-48a8-8125-d57777037829","95014","F","Botany","1119219","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. P. Tracy","","","","","","1280","1280","",""
"5d784937-ef0a-4583-a471-3e4553ffa0d3","95043","F","Botany","1291088","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. T. C. Vestergren","","","","","","","","",""
"41a51ab2-5651-4d8d-94e0-a77fda465d10","95021","F","Botany","1119223","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","1981","1981","",""
"9e6d830a-9540-4d1b-a594-d750295ec09a","94951","F","Botany","1119191","Exobasidium decolorans","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Coopers Flat, Smith River","","","",""
"f905d46e-a431-42f3-9914-d172fb5a84c5","94987","F","Botany","1119202","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"c21a3707-0ec7-4670-b943-3e1862724e9b","95036","F","Botany","1034438","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","K. W. G. Fuckel","","","","","","","","",""
"7af36732-9546-4ebf-a303-6f6201eff410","95000","F","Botany","1119207","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","W. Trelease","","","","","","","","",""
"4d5c7549-8baf-4520-96a9-9dd3100dac9f","94945","F","Botany","1119189","Exobasidium","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","R. Singer","","","","","","","","",""
"d4fc0e5f-8dd1-4cce-8630-728828e615fa","94956","F","Botany","1109961","Exobasidium peckii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. B. Ellis & B. M. Everhart","","","","","","","","",""
"a71157b6-7e01-4899-af82-ab8bd3b37169","94957","F","Botany","1315692","Exobasidium peckii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. B. Ellis & B. M. Everhart","","","","","","","","",""
"bb7a2078-c4ec-4f8e-ad6e-0aa2f09dfbe9","95026","F","Botany","1119228","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","","","","","","","",""
"f96de2f9-5bd7-467a-9ce3-595d4e3aab19","95013","F","Botany","1119218","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","","","","","","","",""
"e6d1a5fa-bdc8-4f9b-be59-63f431b7d6d8","73030","F","Botany","1111517","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"fdc6ae0c-bbd9-43be-a72c-6b63d0a74df5","94981","F","Botany","1170913","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","Berry","","","","","","","","",""
"41dad3c2-da9b-4cd5-8c70-88ac33a68a53","95017","F","Botany","1119221","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. P. Tracy","","","","","","1524","","",""
"b10f54e6-adf7-45b5-a1d4-f1f84d4a3d20","2116624","F","Botany","1315687","Exobasidium andromedae","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","Type [status unknown]","","C. L. Shear","","","","","","","","",""
"3cb0d077-a566-49be-ab41-c77ef27cdd20","95033","F","Botany","1313243","Exobasidium lauri","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. Torrend","","","","","","","","",""
"f36cabdb-154a-4349-992a-775f760ee52c","95061","F","Botany","1290668","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","G. Lagerheim","","","","","","","","",""
"8b5d59db-4de2-4a57-8415-cd4c643d455d","95057","F","Botany","1315814","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","O. Jaap","","","","","","2025","","",""
"a596e64f-a512-40cd-9c56-abcab44507b0","95054","F","Botany","1093064","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. Ludwig","","","","","","","","",""
"50c92b17-a0fa-4834-a354-7992d2a4f582","95039","F","Botany","1093746","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. Sydow","","","","","","","","",""
"62597320-2f36-4985-b19d-a4a7435c5b2e","94959","F","Botany","1119194","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","Fr�re Marie-Anselme","","","","","","","","",""
"d1c374db-307f-4293-b44c-d4447f14d0fd","95012","F","Botany","1119217","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. R. Quick","","United States of America","California","Amador","along Cole Creek, spur road east of Ridge Road to Cole Creek, east of Lower Bear","","","",""
"edfe86b5-ee94-4d13-9386-5200d552f723","94958","F","Botany","1315685","Exobasidium peckii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","F. C. Stewart","","","","","","","","",""
"b3287d01-5f98-4768-9edf-45773cd383c9","95015","F","Botany","1119220","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. R. Quick","","","","","","","","",""
"394f7de5-bc17-4282-98d7-e5ecd26b8813","94946","F","Botany","1315686","Exobasidium andromedae","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. L. Shear","","","","","","","","",""
"9fe9ec0f-92dc-46d9-af02-2ee5e2f0a501","95009","F","Botany","1119215","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"930fd403-7f84-4a8c-8e7b-6d81985823ae","95019","F","Botany","1167477","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","L. Bonar","","","","","","","","",""
"b3a50abf-0599-42b8-ae99-47fb2a796319","95018","F","Botany","1167635","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","L. Bonar","","","","","","","","",""
"a957365c-bebf-4576-8100-572b2cb3b684","95007","F","Botany","1119213","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. P. Tracy","","","","","","6","","",""
"cd798449-2e2e-489f-836a-7d94e591998b","3510242","F","Botany","1187387","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","M. M. Rogers","","","","","","","","",""
"af402a64-19a7-4fde-ae85-90f8605fae69","95031","F","Botany","1094752","Exobasidium graminicolum","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","Willi Krieger","","","","","","","","",""
"7f69a241-c0eb-434e-8031-ef68b37f4906","3560081","F","Botany","","Exobasidium rhododendri","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","","","United States of America","North Carolina","Transylvania","Pisgah Lodge Campground, Buck Springs Trail, Blue Ridge Parkway","","","",""
"02dd86e4-9fff-43d5-9159-3e9601f5e7df","95062","F","Botany","1119235","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Laine & V. Heikinheimo","","","","","","","","",""
"60c6cb38-c0b9-44c6-b3e9-ebdb410d9e55","95030","F","Botany","1119229","Exobasidium arctostaphyli","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. Roivainen","","","","","","","","",""
"7804cff3-1ea1-4ec0-a720-7eda0a0c192b","95064","F","Botany","1119237","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","K. Heikinheimo & V. Heikinheimo","","","","","","","","",""
"9b8736c9-0c7b-42bf-84e0-b4ba1b0661a8","95051","F","Botany","1119232","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. Roivainen","","","","","","","","",""
"eccd76c3-580a-48e3-9601-f43febff4f8a","95042","F","Botany","1093147","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. Sydow","","","","","","","","",""
"08045bd6-1c1f-43b7-a245-89af6f9a8f47","95035","F","Botany","1094540","Exobasidium rhododendri","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. Sydow","","","","","","","","",""
"ea0c5596-ac55-487f-a011-cd17a94cdefe","95058","F","Botany","1289922","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","G. Lagerheim","","Norway","","","Norway","","","",""
"f86f0fc7-7adc-4986-871f-b062560ff4bf","59968","F","Botany","1113816","Exobasidium","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","R. Singer","","Costa Rica","San Jos�","","Cerro de la Muerte: km 95 on Interamerican Highway, near Cerro de la Muerte","3350","","",""
"35a9b7f4-6db3-4e7c-ae9f-e27e4a3137be","95048","F","Botany","1291151","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","G. Lagerheim","","","","","","","","",""
"64ce2ffc-5a50-469d-acdf-5abd7332a5b3","95010","F","Botany","1119216","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. W. Harkness","","","","","","","","",""
"ede92c80-c1b5-4d81-9887-c39593e8bda7","95011","F","Botany","1315881","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks & J. P. Tracy","","","","","","","","",""
"5fe35ee3-7040-437f-a63e-b74dd8e8d348","95025","F","Botany","1119227","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","","","","","","","",""
"8f65e231-f860-4e9b-9b60-4e273ec42050","94950","F","Botany","1119190","Exobasidium burtii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"5a6e2430-4e49-452a-84a7-14430222e305","95028","F","Botany","1143025","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","","","","","","","",""
"75655b15-f7d7-4944-bdce-b1c479d4b5be","94988","F","Botany","1110712","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. L. Shear","","","","","","120","","",""
"8e047c7c-67c3-419f-bfd0-6e6a04e16614","94989","F","Botany","1119203","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. L. Shear","","","","","","120","","",""
"4c906db4-d95a-420f-ac87-a5bae5270e34","73250","F","Botany","1163568","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. L. Merrow","","","","","","","","",""
"a171a08f-3c2c-44ba-a449-721625caabbb","95002","F","Botany","1119209","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. P. Tracy","","","","","","","","",""
"a0cfa561-7b7d-4e7e-a93d-3bbbe9b6df5f","94970","F","Botany","1314969","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","W. C. Sturgis","","","","","","","","",""
"899d00fc-c927-4309-a9da-d71ada0d8875","73603","F","Botany","1323960","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"c3519566-090a-40c8-bea2-55a03ba61e50","95020","F","Botany","1119222","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","","","","","","","",""
"fa08ea7e-d2ac-4374-bf90-890e72907eef","72986","F","Botany","1012386","Exobasidium","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","F. F. Lukas","","","","","","","","",""
"78f45b2c-0ada-4009-b221-ed6d080f1f50","94990","F","Botany","1111518","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"3fadf24b-f985-4b06-9eed-fffcfa15b783","94991","F","Botany","1119204","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"8e5702b8-dd3f-4675-ae6f-58c314bb8992","94980","F","Botany","1119199","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","R. Thaxter","","","","","","","","",""
"8500291c-32f9-43ba-a488-821e27e34ea9","94968","F","Botany","1095786","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. B. Seymour","","","","","","","","",""
"e238b8d7-1bf8-42e6-8e59-b3a8b6927aee","94976","F","Botany","1315691","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. B. Seymour","","","","","","","","",""
"46b4b2ef-0438-4d3a-81c7-8883905b0671","94947","F","Botany","1315688","Exobasidium andromedae","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. L. Shear","","","","","","","","",""
"0e32f43b-f939-4184-a8cd-31cfb8a602e7","94993","F","Botany","1315882","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","S. M. Tracy","","","","","","","","",""
"289d4829-e914-4d9a-9552-fdc9c339d7f1","94966","F","Botany","1119197","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Essex","Magnolia","","","",""
"fe4e59d9-d1ba-420e-9d79-fe89b6cfbccb","94969","F","Botany","1095785","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Essex","Magnolia","","","",""
"0d8c03cf-b9c7-4a8e-bc98-55ba24f89cbd","94984","F","Botany","1119200","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"47624ffc-a00a-4558-9af6-388ca315795c","94985","F","Botany","1119201","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"32714b5c-fd25-4b3e-bb13-4749ba5a4514","94982","F","Botany","1314970","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew & Swingle","","","","","","","","",""
"dd629797-7a8d-4ba2-8f09-68159eb83928","94971","F","Botany","1314971","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Medford","","","",""
"e4bfa375-5fdf-4934-9c11-6dd230029e2a","94967","F","Botany","1095787","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Medford","","","",""
"8b5b5ff5-2f1b-417f-bd62-04fd62abc192","94975","F","Botany","1323964","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","","","United States of America","Massachusetts","Nantucket","Nantucket","","","",""
"d2b2b081-cdce-4ecb-b411-0232872cefc3","95003","F","Botany","1119210","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks & J. P. Tracy","","United States of America","California","Humboldt","Trinidad","","","",""
"17f9c736-29a0-41e2-b391-4c4f62db016d","4275524","F","Botany","1097001","Exobasidium andromedae","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"2ee7f04f-4ed5-401e-9ef2-e9c9f0cbfa96","94964","F","Botany","1119195","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"0e189b1a-1532-4aa1-b98f-00ee23c90edd","94979","F","Botany","1111509","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"8bb30c2d-245b-4bfc-8579-bcdcf1e8a6ec","94962","F","Botany","1111510","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"d3f8ef05-ef14-44cd-8391-e173ef8b80af","94965","F","Botany","1119196","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"bd520a3e-cbce-4e21-ae41-aa7796d8b1bb","94953","F","Botany","1300185","Exobasidium decolorans","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","","","","","152","137","",""
"06660c5a-9ef2-4bd7-9a14-bf5eb79eec0c","95024","F","Botany","1119226","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. E. Parks","","","","","","610","610","",""
