"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"33c70648-b604-44d6-9b9c-712775cb7623","49660","F","Botany","275183","Cuscuta tinctoria Mart. ex Engelm.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","E. Palmer","","","","","","","","",""
"52ce1764-62a0-42d6-b0c9-c8f58ab03702","49821","F","Botany","275181","Dichondra argentea Willd.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","E. Palmer","","","","","","","","",""
"347ddbd9-da0b-471e-9552-f6e2b4fa7a51","51971","F","Botany","275182","Ipomoea longepedunculata (M. Martens & Galeotti) Hemsl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","E. Palmer","","","","","","","","",""
"a1fcf6e8-3b5c-4228-9648-dd133874053e","2114845","F","Botany","576132","Ipomoea indica (Burm.) Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","S. J. Record","","","","","","","","",""
"0a409d94-e0cf-4fd4-b07e-18f0e2884ca7","2114842","F","Botany","1187882","Ipomoea sepacuitensis Donn. Sm.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. A. Steyermark","","","","","","200","230","",""
"18e64a43-9285-407e-bdcb-f29cbe5ed757","2114795","F","Botany","1049426","Calonyction aculeatum (L.) House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. A. Steyermark","","","","","","500","800","",""
"d89abd87-4d11-4835-8009-f3a155175cee","2114791","F","Botany","1035381","Merremia dissecta (Jacq.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. A. Steyermark","","","","","","","","",""
"82f63678-4289-4220-8642-377c5ff97a63","2114797","F","Botany","1702482","Jacquemontia pentanthos (Jacq.) G. Don","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. D. Dwyer et al.","","","","","","","","",""
"f170893c-183f-4fb9-9c4e-aec5559517f9","2114847","F","Botany","2062475","Ipomoea heterodoxa Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. H. Gentle","","","","","","","","",""
"b5613d3c-53f1-4761-b7b1-5da16b8c14d9","2114801","F","Botany","705932","Merremia umbellata (L.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","M. Chanek","","","","","","","","",""
"627631c7-e74e-4381-9cae-c490b58451ae","2114788","F","Botany","706169","Merremia tuberosa (L.) Rendle","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","M. Chanek","","","","","","","","",""
"1f43345b-56bb-4146-a640-2e3e952896e8","2114803","F","Botany","751937","Ipomoea tiliacea (Willd.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. H. Gentle","","","","","","","","",""
"c4719827-c3ec-40bf-9b00-6a536d28c41f","2114793","F","Botany","2062485","Merremia cissoides (Lam.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. H. Gentle","","","","","","","","",""
"0e089bd2-de5c-4647-948f-b7841725f892","2114800","F","Botany","1504537","Merremia umbellata (L.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. H. Gentle","","","","","","","","",""
"bc3077a6-2357-45ad-849e-9fb9ad30e40f","2114846","F","Botany","2062472","Ipomoea heterodoxa Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. H. Gentle","","","","","","","","",""
"b08e2c9f-2a30-4981-ac56-d880aac8b584","2114792","F","Botany","1199983","Merremia dissecta (Jacq.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. C. Standley","","","","","","200","","",""
"f6f957a1-d2a0-4dfa-8cb0-62210dd8ef9a","2114789","F","Botany","459148","Merremia aegyptia (L.) Urb.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. N. Collins","","","","","","","","",""
"16d7998c-496d-4491-9438-91cb28659a66","2114848","F","Botany","710636","Ipomoea pes-caprae (L.) R. Br.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","C. L. Lundell","","","","","","","","",""
"32989536-2d9e-46c3-a35a-28e2c3efb93e","2114794","F","Botany","594439","Merremia cissoides (Lam.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","C. L. Lundell","","","","","","","","",""
"68e3b9e5-8b05-4a58-b836-90857c119aea","2967817","F","Botany","1041983","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. A. Steyermark","","Guatemala","Chiquimula","","Volc�n Quezaltepeque, 3-4 mi. NE of Quezaltepeque","1500","2000","",""
"c599168b-c51c-41f8-877d-ac3a03649591","2967816","F","Botany","1671483","Ipomoea trifida (Kunth) G. Don","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","L. O. Williams & A. Molina R.","","","","","","1400","","",""
"15820e5f-df81-483c-aaac-c810412e43a8","2967815","F","Botany","465991","Cuscuta americana L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. F. Gaumer","","Mexico","Yucat�n","","Kancabonot","","","",""
"c495fc11-a548-4a3a-ba7d-1990b595cc40","2984820","F","Botany","1199786","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. C. Standley","","Guatemala","Chimaltenango","","Finca La Alameda, near Chimaltenango","1830","","",""
"eae68f5d-3dd6-4c34-a7e5-de644ef81026","2114796","F","Botany","986069","Calonyction aculeatum (L.) House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. C. Standley","","","","","","600","","",""
"9e4d505c-b6ba-4557-b03b-836adb3bfec3","2788974","F","Botany","991169","Cuscuta corymbosa var. grandiflora Engelm.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. C. Standley","","","","","","1380","","",""
"29d9e71e-b65e-437a-a9ce-0997a601b568","2114841","F","Botany","2274494","Ipomoea sepacuitensis Donn. Sm.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. L. Tapia & G. Carnevali","","","","","","","","",""
"318caf06-bbf3-42bc-8907-e895c5db3816","2114790","F","Botany","2176053","Merremia aegyptia (L.) Urb.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","M. C. Herrera M.","","","","","","","","",""
"3d518772-7b27-4f50-a1dd-22ec01992d1c","57145","F","Botany","57922","Turbina corymbosa (L.) Raf.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. F. Gaumer","","","","","","","","",""
"7e639fbf-c440-4780-ba7b-535c9b8e1be8","53710","F","Botany","58029","Operculina aegyptia (L.) House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. F. Gaumer","","","","","","","","",""
"6bab5d4b-1f39-498d-bc0a-68aba67d5a2a","2114843","F","Botany","460210","Ipomoea brachypoda Benth.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. F. Gaumer","","","","","","","","",""
"ace01198-6b25-4b10-8d4a-9e881b144657","2788965","F","Botany","968061","Cuscuta americana L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","H. LeSueur","","","","","","","","",""
"80c0e4fc-56f0-4ded-a52e-0d3e86f2b0f1","51972","F","Botany","37071","Ipomoea ontrapilosa","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","","","","","","","",""
"04428bd3-7fab-4c8e-bacf-fd96a336ef73","2967813","F","Botany","1014205","Cuscuta americana L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","F. E. Drouet & D. Richards","","Mexico","Sonora","","Guaymas","","","",""
"0ee9212f-1ecb-4bbc-a1f9-ee98b986afcf","47291","F","Botany","1970954","Ipomoea purga (Wender.) Hayne","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","","","","","","","",""
"668b7f6c-7af1-4eb3-94c7-9b47e681c812","51977","F","Botany","1970961","Ipomoea purga (Wender.) Hayne","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","","","","","","","",""
"2cf88d42-8995-4f42-b74e-161ff5fa9249","51964","F","Botany","15071","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","","","","","","","",""
"7f4ea542-ca81-4921-bda8-210206c10f21","51960","F","Botany","272318","Ipomoea batatas (L.) Lam.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"952c52da-f17e-4b4f-b7eb-2a22e77c71f8","51967","F","Botany","271286","Ipomoea dissecta Willd.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","C. F. Millspaugh","","","","","","","","",""
