"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"90d23fdd-2822-4c60-9cc6-f9301dfc2894","4514278","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Winneboujou, Bois Brule River, Halls Swamp","","","female",""
"4551584e-81c4-4763-bb60-6e17e6b1da56","4514280","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Winneboujou, Bois Brule River, Halls Swamp","","","",""
"b91367ef-145b-430c-a8c3-80c0a4ee7171","4514294","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Winneboujou, Bois Brule River","305","","",""
"2b74c143-4053-4aeb-8cd9-aa5883b004f6","4504710","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. L. Sheldon","","United States of America","West Virginia","Pocahontas","Durbin","","","",""
"237573d3-96b6-4d25-85e0-129ae0772338","2961","F","Botany","1108412","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"e71e938e-f2ca-4d49-aedc-4938a13a4b69","2974","F","Botany","1108413","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"37d4ea59-be50-4739-86a6-2582a9b3038a","30077","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"5a0eb171-6342-42bb-9446-ced05fbc63f9","12385","F","Botany","","Jamesoniella (Spruce) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"3b71f1d3-3cdb-4b8e-9124-8babd590a3b6","43222","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. M. Schuster","","","","","","","","",""
"63fb7ec2-8f7d-4aec-af9a-fc1e4f2b716e","26165","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"893e3390-478a-4f84-945b-1dfd89026a2c","16268","F","Botany","","Jamesoniella (Spruce) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"160c838b-17df-4f83-85a0-874e1a951c87","21415","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"4efee660-622c-4771-8535-499eca6a7052","29456","F","Botany","1103593","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"10dd44da-c1a1-47f8-b59a-d712e874de5e","27014","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"b0ea5029-2c3a-475c-9c51-5c4f22a2cdcc","27033","F","Botany","1103378","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"fbd96e24-4bfb-47b8-8114-57cd28d57f6b","28503","F","Botany","1103507","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"b4099992-2ddd-4826-ab65-3ebfbdf9dc6e","28910","F","Botany","1103553","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"f2809151-e3c7-48c3-8e75-f2788d7d5e45","25497","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"021a242f-6984-4889-9e75-d388814f0dae","27725","F","Botany","1103446","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"75d2749c-51cd-4865-8537-90d2fc06099c","28124","F","Botany","1103470","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"9c973283-1aa6-472c-aed5-9f03be115f35","28112","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"86edd255-832d-4087-8e75-381afddeaf02","29156","F","Botany","1103577","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"32a3368e-4445-4260-be40-544e526041a4","29142","F","Botany","1103575","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"52e7d0e1-e5e8-48b1-b6f2-dff06e60986a","36288","F","Botany","1104116","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"37503c85-12c5-4702-a6be-e64ecbea576b","29617","F","Botany","1109863","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"aa4632fe-55bb-4451-a727-3003bcc1171c","2499","F","Botany","1109845","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"124f065a-fd66-4db3-b7f1-10e00d1ec8a4","16970","F","Botany","1141537","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"73cc1a8c-5111-44e2-8b37-0c3ccddb4ef4","42997","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. M. Schuster","","","","","","","","","perianth + androecia"
"2e4d0655-0d88-43e6-90bb-e9697c2672dd","43065","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. M. Schuster","","","","","","","","","androecia + gynoecia"
"72fd465d-74e8-41e4-9884-8b52c2d0de51","43242","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. M. Schuster","","","","","","","","",""
"8b756e3c-01a1-49fd-80e7-20fc127edaab","2163518","F","Botany","1064070","Denotarisia linguifolia (De Not.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","T. Koponen","","","","","","","","",""
"3f78fb4c-e6ca-4713-a8a8-b491b07dc4dd","2163519","F","Botany","1052210","Denotarisia linguifolia (De Not.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","C. E. Carr","","","","","","","","",""
"c021162a-dbe0-4fac-8a0b-33859cec3879","2163509","F","Botany","1064171","Anomacaulis flaccidus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","T. Koponen","","","","","","","","",""
"1fb32256-64c2-49de-a338-3ea92500226f","15450","F","Botany","1141566","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"1a203cb8-e75d-4d76-8856-761394bb0560","13801","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","K. Mayebara","","","","","","800","","",""
"a9fa8b65-325a-4f75-820e-7fa286b5d0c8","2136505","F","Botany","","Jamesoniella (Spruce) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Chile","Ant�rtica Chilena","","Comuna Cabo de Hornos, SW shore of Isla Freycinet, Paso Bravo, just NE of Islote","","","",""
"00275254-1877-44ad-9879-042bf5d87b29","13366","F","Botany","","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"115943b4-39f2-4fb9-800c-99b27f146626","13936","F","Botany","1356054","Jamesoniella ovifolia var. latifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","e loco originali","","F. Verdoon","","","","","","2500","","",""
"c7b2d945-b977-41c5-9b47-24f58681464e","13346","F","Botany","","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"8c3587e8-2add-44ba-b44e-e0918f1abc14","2111716","F","Botany","1061153","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Hatcher","","","","","","","","",""
"8c0adafa-3530-4605-bcac-d73c6cb31530","2137571","F","Botany","1051141","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. Ochyra","","","","","","","","",""
"85a6c1ba-19d5-4120-9bdf-3cd6e9f11723","2137572","F","Botany","1051138","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. Ochyra","","","","","","","","",""
"5d1f6daa-4cc5-4a69-9fa5-a41b1abff5fa","2137573","F","Botany","1095641","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Longton","","","","","","","","",""
"c577e3df-fb83-4ced-b1fa-661bf9528872","2137574","F","Botany","1095613","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. B. Taylor","","","","","","","","",""
"879abdf5-c9b8-4225-8f7a-0ef96951c63d","2137575","F","Botany","1095642","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Longton","","","","","","","","",""
"8b17f026-dea4-4ccf-885e-05481744c8b3","2137576","F","Botany","1051150","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. Ochyra","","","","","","","","",""
"338ea596-67b5-4dc3-99be-c3897750a30a","2137577","F","Botany","1051165","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","E. R. Pettingill","","","","","","","","",""
"30babe51-04f1-46d4-aaf0-f4052fe9dc4d","2137578","F","Botany","1051171","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","E. R. Pettingill","","","","","","","","",""
"319c2f94-7b46-4602-bcf3-74a1f0a9bf6b","16497","F","Botany","1141564","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"fd336c6c-9bb1-4013-94aa-b1cc2cf3504e","15547","F","Botany","1141370","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"86311da8-cd25-4344-8a3f-90a989f2d678","13279","F","Botany","1141358","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","male","perianth"
"66b31013-908e-4e61-8108-558fc5fbf9ae","16951","F","Botany","1141568","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"4e950669-90a9-4be8-b5ce-7aee592afa23","2137594","F","Botany","1030491","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","","","","","","","","","",""
"9b9f0425-554e-4369-ae7b-e02ee43bfad5","2138707","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","","","","","","","","","",""
"5e581a09-fb97-4597-ac19-1174cc7ade00","2123569","F","Botany","","Anastrepta bifida (Steph.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","","","",""
"ff888d0d-ba7c-4c40-8207-d472ed727bd2","16671","F","Botany","ex CHR 104428","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","A. J. Fife","","New Zealand","Westland","","Buller Co.; S bank of Porarai River Gorge, just W of track ford leading to Bullo","","","",""
"48fd5560-7a83-4b2f-98c1-b98ae1cce1d2","599944","F","Botany","1096320","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","A. J. Fife","","","","","","","","",""
"98601b12-0582-42fb-b217-68d8c97b0883","2111720","F","Botany","1061213","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Hatcher","","","","","","","","",""
"00a58de9-a41d-465b-bf56-27c8b12c9a23","4496669","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Stotler","","United States of America","Illinois","Jackson","Little Grand Canyon","","","",""
"1d96fade-9aac-47ee-ab3b-73217fd705a2","4506608","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","Fr�re Marie-Victorin","","Canada","Quebec","Laurentides","Lac Conelly","","","",""
"9d7ce55f-462c-43e8-ab69-a1f2e681d1f9","4505307","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","A. H. Brinkman","","Canada","British Columbia","","Shuswap Lake: Anstey Arm","","","",""
"d44e7819-41dd-4885-8faa-3ff495d3c53c","4506609","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","Fr�re Marie-Victorin","","Canada","Quebec","Laurentides","Lac Conelly","","","",""
"329ba0d4-9b22-4439-b249-2bfd2ace2a8e","4071167","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. M. Schuster","","United States of America","Vermont","","Mount Mansfield, on Long Trail","1219","1280","female",""
"13aaae79-c9d5-4fed-b08a-4cd78bed0fce","4070645","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. M. Schuster","","United States of America","Vermont","","Mount Mansfield, on Long Trail, at or near treeline","1158","1250","male",""
"015edf0c-9170-470e-9d0c-08bef50dd1ef","36235","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"47439850-4561-4011-a4f2-ee8a11eed341","18512","F","Botany","","Jamesoniella (Spruce) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"333cc507-c8ce-4e18-9bb9-268702cb3e60","4597","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"ac34d6d2-dee2-4818-92fd-c7da545291d3","13286","F","Botany","1141544","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2001","","","R. E. Hatcher","","","","","","","","male","perianth"
"81d9f52a-ddad-4973-b7a0-3fef8bd0722f","35706","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"e2160968-0485-4d6e-90dd-46cf7e2b4da6","35750","F","Botany","1104080","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"f8eb3a36-44f6-4cc6-a984-300b7b79404d","35864","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"f2f429f7-42cb-4b46-be39-3ca86c8a3b17","36718","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"3b78e6bb-74d3-4ba0-9dd2-b5efee25da2f","2124786","F","Botany","1139964","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"3408eb2b-6a84-4327-8852-526aad644637","35594","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"3590c244-9548-4ba0-bb5a-2e0a893e018f","2124795","F","Botany","1355842","Jamesoniella sonderi Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. Weindorfer","","","","","","1250","","",""
"a2eb45fe-26ed-47ff-a6fc-5b37d499ed2e","27856","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"dd15074d-0285-4291-99f7-3b90b4632f7e","39147","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"8c2b83b2-fd1a-4c90-b789-17cfd7076b00","38745","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"4d7698ba-4293-4d92-a83e-aca49a112b94","39447","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"593873f4-fc45-4773-8ff7-242e218c723c","1200","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"c50b8ecd-45f1-4a26-8b68-efc0081e93ad","1452","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"26e949a6-4f16-4315-8b86-c9ad0544acd1","41850","F","Botany","","Jamesoniella autumnalis var. nipponica (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","M. A. Taylor","","","","","","","","",""
"b9a5498a-4925-4156-9bb1-1a8f6290524a","4070631","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Dunbar Brook, in Monroe State Forest","","","",""
"f7dbc863-4fd2-4bde-bbb0-3464fb44822a","2124958","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Hatcher","","","","","","","","",""
"f2c1ce5c-2f5c-49ca-8bea-471fa1b6d2c0","2111721","F","Botany","1061199","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Hatcher","","","","","","","","",""
"19136a23-3a98-48af-9d3b-7db8bb6c1d21","2111722","F","Botany","1061197","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","R. E. Hatcher","","","","","","","","",""
"ec678495-fba0-428d-bd93-9fb7d8f0360a","4498194","F","Botany","","Jamesoniella heterostipa A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Macoun","","Canada","Nova Scotia","Shelburne","Cape Sable Island","","","",""
"1d6348f9-d7f8-449c-ab6c-500c66780088","2126277","F","Botany","1106180","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","E. A. Hodgson","","","","","","","","",""
"235aef5f-a298-403d-859d-67c239aa25e9","2138705","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. E. Braggins","","","","","","","","",""
"ffcae968-e20d-4538-9d7d-9351e57be9b5","4505160","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","D. H. Vitt","","Canada","Alberta","","Touchwood Lake Area, at NW corner of lake in vicinity of campground at Touchwood","","","",""
