"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d5d99131-47a1-416e-a82f-9221d2578f43","4009143","F","Botany","175244","Tillandsia bulbosa Hook.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"32a705f9-8bf8-4fd0-8aab-f325e8bafae6","4009147","F","Botany","175237","Tillandsia bulbosa Hook.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"816a3d90-9c87-49f3-b441-22a8242e807c","4009151","F","Botany","200189","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"b891fc22-f9e7-4a49-8b52-929b78c2ce57","4009153","F","Botany","184300","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"df93b42f-d72b-4cfa-a3eb-983079869315","4009155","F","Botany","199372","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"39625086-45bf-479f-bdc5-96a1e1b92081","4009159","F","Botany","130730","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"4b14ad1c-5c1e-4f1f-a2f2-2fbbd772bcd7","4009162","F","Botany","171419","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"7a1498e0-9c11-43f1-9ec0-681353662ac2","4009166","F","Botany","1776418","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"64adeac4-544c-4814-a12a-41f94abcc436","4009170","F","Botany","1785949","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"6099d408-4a35-46e0-aec1-0d166c1c7539","4009174","F","Botany","173853","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"485d8924-bc02-489f-972f-d8b8291f23fe","4009176","F","Botany","250692","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","","","Bahamas","","","Bahamas","","","",""
"4a092226-e06f-44c0-b6d8-a9b0043a0b01","4009177","F","Botany","228102","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"a13be5bc-9292-4806-8299-0f194bbdee9b","4009178","F","Botany","200013","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"219e7b73-75cb-4b89-b699-de6a6d35228d","4009179","F","Botany","199806","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"983166df-8139-4830-b975-9c285a90a5db","4009180","F","Botany","451599","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. A. Shafer","","Bahamas","","","Bahamas","","","",""
"54aaeb46-e195-4df3-b6a9-d5b854f7f542","4009194","F","Botany","199851","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"865fcd33-f8d9-4d97-9d7f-2270fcee1229","4009196","F","Botany","199381","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"c8934f4e-2ee8-4b95-bd1a-d318edb5dfcb","4009197","F","Botany","199469","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"6fc6f031-ed85-4edb-97a2-3ff26618c741","4009198","F","Botany","199382","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"c6c094ed-9bd4-4048-8f93-027d7fa5760c","4009199","F","Botany","171929","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"3e2736ea-4fa5-4de4-8edb-e7f5d87a904e","4009200","F","Botany","184244","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"3afca7de-6d94-457b-9245-19088ade92fb","4009202","F","Botany","174249","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"b8ae93cd-ff9c-4d83-a42c-c07ee3307560","4009204","F","Botany","287867","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"19eac7fc-01a1-414b-9321-55572137ef0e","4009205","F","Botany","287907","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"0f52d2e2-eb65-48f9-bec1-38bda54afe88","4009206","F","Botany","175369","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"2658a09a-65dc-4028-aabb-44e15e5d76c7","4009209","F","Botany","130515","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"2b009a27-e3bc-42d6-9656-7221147be53e","4010222","F","Botany","198409","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"fe6b4f5c-bc02-417f-93f5-1182f4310c13","4010227","F","Botany","174147","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"afa6b8de-4338-45a4-aec4-acca2353064e","4010229","F","Botany","198890","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"32417c78-58ed-40ee-918d-b2d9316afa29","4010231","F","Botany","200079","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"2d74314d-d25c-453a-ad7a-1334da4fd4a5","4010234","F","Botany","199587","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"08cafcaf-04b6-4b97-a7bc-49409aaa5975","4010246","F","Botany","175168","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"be112ef1-b754-4f4d-a3f4-c6defd6f37e3","4010250","F","Botany","283667","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. K. Small & J. J. Carter","","Bahamas","","","Bahamas","","","",""
"fee951d2-8d0c-43ce-b45f-9469a63957d6","4010269","F","Botany","130702","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"1f3c5bc7-9cbf-4d0f-aa49-9b9ec6cf83f8","4010284","F","Botany","171401","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. V. Nash & T. N. Taylor","","Bahamas","","","Bahamas","","","",""
"c9629561-7b56-482e-a39d-f24d50ac61bf","4010290","F","Botany","1777058","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"5ce8ea65-cb8c-4e51-b20c-19e13b5473c7","4010567","F","Botany","171543","Tillandsia usneoides (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. V. Nash","","Bahamas","","","Bahamas","","","",""
"c00ca8e8-94aa-4144-8c89-b5c83ed5fdcc","4010570","F","Botany","171695","Tillandsia usneoides (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"d37f3662-0a39-4524-a358-0895792419f1","4010571","F","Botany","198743","Tillandsia usneoides (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"fe4a03f4-a59b-495b-addb-62ebc08471f6","4010573","F","Botany","240532","Tillandsia usneoides (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"d268a222-5b06-4dad-a2e8-6f23bb45a2a9","4010609","F","Botany","185974","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"ce00de12-211b-4711-bc9f-38e40c9ce53b","4010613","F","Botany","173467","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"6748a00b-373e-4911-a11e-5f87f36cc810","4010614","F","Botany","198394","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"34ae96e8-3f6a-4f3e-a80f-293b49726627","4010617","F","Botany","175041","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"ab53979a-9568-4fea-860a-83bb1e75a7cb","4010618","F","Botany","175092","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"c957845b-4ec2-43fb-80b1-5c1d80fdf643","4010621","F","Botany","199474","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"7ff34e2b-70f6-469d-a4ff-b6d7cc77a73e","4010625","F","Botany","199386","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"85f08113-d482-4178-ac85-99307e71f3cc","4010626","F","Botany","199799","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"5ce83af3-f88c-43e2-9eb4-f8f4d7b98ea0","4010631","F","Botany","183885","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"1da1cf93-87d2-4314-9d42-9f17f88f1fe0","4010632","F","Botany","184248","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"fc72fbb3-b99f-4b63-bae0-07c4dd74c206","4011982","F","Botany","1766213","Tillandsia variabilis Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"33e0d501-9045-4350-ace8-7a162a9a8d4d","4011987","F","Botany","2072308","Tillandsia variabilis Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"6e29f52f-6e6b-4330-aaf4-11111b50c5b4","4041188","F","Botany","287908","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"1606c589-cf4d-41bb-804b-12d1ca8f4ad1","4041191","F","Botany","175370","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"65f89060-ddef-427a-bcf9-fe1fe433ba6c","4041204","F","Botany","175446","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"6bee66fc-ca7a-4f20-b86f-3ec26ab67b97","4041206","F","Botany","175447","Tillandsia fasciculata Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"2cc91f13-165c-4abd-aeff-35b38bc42293","4041223","F","Botany","130571","Tillandsia fasciculata var. densispica Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"dc9e5128-7c93-4cb4-9228-9129268def04","4041224","F","Botany","214319","Tillandsia fasciculata var. densispica Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"40e86ade-9823-4832-aa3d-5a858564c9a8","4041225","F","Botany","183796","Tillandsia fasciculata var. densispica Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"f3378212-c55b-433f-8852-aeb938a3c5fd","4041227","F","Botany","171937","Tillandsia fasciculata var. densispica Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"5633d333-dc28-469a-b94b-045cf773a7a8","4008955","F","Botany","221820","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"060f8119-eb50-46f7-8455-041efdeee07e","4009139","F","Botany","221752","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"7b6ce104-ce05-4a83-a1b1-d34488b31de8","4009141","F","Botany","221687","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"883993d1-1c66-460a-bd38-ca136a27b457","4009142","F","Botany","221569","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"cf86ad6c-7457-45e7-ade4-dde94cf253a6","4009211","F","Botany","221602","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"f5bafcd8-f38c-4921-a372-79f24f854131","4009212","F","Botany","221799","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"48cef821-5df9-4ee4-9586-6944a621c839","4009213","F","Botany","221821","Tillandsia flexuosa Sw.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"b0dd5c3b-7df4-4a3a-9c86-03fe8b49a370","4010608","F","Botany","228077","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"ddac2176-7be8-460e-bfb7-776cc24a71f5","4009148","F","Botany","228078","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"dbed6b78-e2cf-495d-b7ed-a12f375e4b44","4010286","F","Botany","1766647","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"c834a670-646a-4074-a985-8bdba0497105","4020274","F","Botany","1748236","Catopsis berteroniana (Schult. & Schult. f.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll & D. Evans","","Bahamas","","","Bahamas","","","",""
"cc3aaa87-03a1-42b3-9ed1-9a1417a69f9c","4020277","F","Botany","1783393","Catopsis berteroniana (Schult. & Schult. f.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll & G. R. Proctor","","Bahamas","","","Bahamas","","","",""
"14b92b3d-c8dc-4336-8f1a-c31d2b566aae","4020278","F","Botany","214318","Catopsis berteroniana (Schult. & Schult. f.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"4dbae46c-23d5-483d-8121-f97dfee9770b","4020279","F","Botany","214317","Catopsis berteroniana (Schult. & Schult. f.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"eec3522f-f7d9-487e-be5a-6d5be6415d4a","4020281","F","Botany","171936","Catopsis berteroniana (Schult. & Schult. f.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"5c4c8098-cd4e-4afa-81d9-f246c948db1f","4020282","F","Botany","143956","Catopsis berteroniana (Schult. & Schult. f.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. H. Curtiss","","Bahamas","","","Bahamas","","","",""
