"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aa7795cf-5ca8-46e9-a981-b8a86d615aad","3103606","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"4fb962d8-f63b-4673-812e-adc1bf5fa9fd","3104155","F","Botany","","Porlieria lorentzii Engl.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"8a89f8ec-2e1f-403f-93da-cebe089d27ff","3103671","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"8b4b40e8-52a5-44b0-8c89-eb72e10b9cd6","3104289","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"8f76ad18-8873-4052-8a78-9420070f92e2","3103017","F","Botany","","Bulnesia bonariensis Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"2c7cd571-2c56-46f8-bc96-067ee4d9e6e2","3103647","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"fd8e9b70-a72b-4e62-8ee7-ae5bb9c8542f","3103700","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"65a6a4a3-b981-4d68-b7d2-a4f0b7405c43","3104181","F","Botany","","Porlieria microphylla (Baill.) Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"56e82ac1-842c-4b77-a580-142b0b3db987","3103646","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"a715b4a5-a130-4a69-bcf0-a7e9922a00cb","3103104","F","Botany","","Bulnesia retama (Gillies ex Hook. & Arn.) Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"c0026227-077a-411c-9804-a3b216b8922c","3103774","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"0f9ecb34-ebcf-4aa2-b056-3e1ef1d47535","3103441","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"ca32feb4-459b-4b4f-8dc4-6a77716d2b34","3103637","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"69bfe837-d107-4804-befe-50fd45348088","3763756","F","Botany","2291863","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","O. F. Clarke","","Argentina","","","Argentina","","","",""
"20b55275-d1a2-4ad1-9ac2-03e7bfc75009","3763776","F","Botany","2286340","Bulnesia bonariensis Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3b9ee921-fa69-4368-828f-8871d9b8acd7","3103127","F","Botany","","Bulnesia sarmientoi Lorentz ex Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"ee124e64-7aef-4f93-85a4-c7ec697654a0","3103764","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"eeeaaf39-8e97-43d3-abc3-f011fe8b71b8","3104173","F","Botany","","Porlieria microphylla (Baill.) Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"a996b9bf-bd08-4d50-a437-7830eebe906d","3103801","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"6c719dfb-931c-44de-b2a7-1eb974d0a9c3","3103640","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3d5143ff-f182-491b-a2d4-42ba8e9766a6","3103887","F","Botany","","Plectrocarpa tetracantha Gillies ex Hook. & Arn.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"091fac2c-cb8f-4631-864b-788b96f024ed","3103882","F","Botany","","Plectrocarpa rougesii Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"e43b2235-3466-49f5-ac0f-d7da6ef252d9","3103725","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"ed65b081-00ee-497b-800e-c7ebb6720979","3103453","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"e575a2fc-b7e4-4cae-a878-8a7dc7e2c02e","3103455","F","Botany","","Kallstroemia tucumanensis Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"e909b588-994d-4afe-8747-e5cdcabb4eed","3103767","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"bd92d4ce-5dff-4e81-993c-de74ddc50cc3","3103018","F","Botany","","Bulnesia bonariensis Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"9c8120b6-4b43-4f3b-8a2f-18dcb5a8f1c0","3103668","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"e398caa6-1d51-43ff-bab9-424d846358f5","3103597","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"165bba6c-e4ce-44d7-bd75-13333d82e1da","3103003","F","Botany","","Bulnesia foliosa Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"cda6ac2d-1449-4108-9be5-dc2aa3305c39","3103130","F","Botany","","Bulnesia sarmientoi Lorentz ex Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"9ddbb9bc-dd6f-40c5-b344-1a120487ca9b","3103678","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"474f2ef0-0b97-4c0d-bb17-d00d0cd45caa","257106","F","Botany","842384","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","Type [status unknown]","","L. N�e","","Argentina","","","Argentina","","","",""
"f923acd3-82fc-461c-93a7-b3c7353fbb47","257107","F","Botany","842385","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","Type [status unknown]","","L. N�e","","Argentina","","","Argentina","","","",""
"f39644c3-3ad0-456d-a0b9-58fb197d68e4","3103000","F","Botany","","Bulnesia foliosa Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"b8f215b2-0186-496a-853c-e97c7863f213","3103707","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"e8823b15-c397-4216-93da-9ecc5a4ba9a6","3103138","F","Botany","","Bulnesia schickendantzii Hieron.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"138d7283-e3e2-4f09-b695-6ac5cebf4623","3103149","F","Botany","","Bulnesia Gay","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"43746137-11d7-4211-8616-df956c3fdaca","3103820","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"108e551d-0846-45e8-a89e-7788002ec469","3103827","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"cb929c53-b099-49f7-a463-c25b7e8c899d","3103001","F","Botany","","Bulnesia foliosa Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"8ee4c3ed-866c-4292-8d5d-51e74af54fdd","3103446","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"47d9cfca-04d5-485c-84fc-7950d4da2747","3103834","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"b1d160a2-b19a-47f1-bf53-9b1003841473","3103184","F","Botany","","Kallstroemia adscendens (Andersson) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"f5b44a58-e0c1-4c6f-a8d0-95b64eed98b1","3103762","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"cfd244fd-4b1c-43ed-9cca-bc78f9f30ea1","3103872","F","Botany","","Plectrocarpa rougesii Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"07a5a12e-d0f9-4993-bbc2-8ac87ed549dd","3103831","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"c3ac7510-4af9-4387-88ea-3a4a1df24216","3103706","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"d531816d-0b55-4464-9273-4f0d24856274","3104270","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"113ce51a-d09c-481b-a3d2-0458a1ad4979","3103709","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"853e9b13-fcbd-438b-adb5-a07f33125382","3103630","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"16aa5f28-025d-4773-83dc-3ecd5c5dd0af","3103635","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"c17a6b6d-0798-476b-a220-47eba4cdd442","3103638","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3f8c3e69-8259-4699-82b6-a94f3cd45983","3104176","F","Botany","","Porlieria microphylla (Baill.) Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"1fa835f9-2f4d-40a8-8270-98d338428fae","3103100","F","Botany","","Bulnesia retama (Gillies ex Hook. & Arn.) Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"080c4f79-9f5c-4461-ae71-4599a38d10c4","3103679","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"0d1d5158-c833-4fd9-8c23-7ddf14db740e","3102971","F","Botany","","Bulnesia foliosa Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"4d8fbf0f-e7e6-4900-8f00-0673d88e6e59","3103449","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"4698f44f-5957-40df-b032-eaef5e111134","3103889","F","Botany","","Plectrocarpa tetracantha Gillies ex Hook. & Arn.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"a789e688-ee4d-4f16-b45e-d71a4b9b4642","3104282","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"6a9fc95e-e07f-41c1-994d-048f7441068f","3103633","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"6e6cf97e-5b38-4051-9f39-f8fa5adf711b","3104276","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"82ad4669-1925-49b5-8014-08f1e81cdc12","3103703","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"b539bf8c-c88a-4005-b8da-123b30c1cad7","3104274","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"da749c06-41c5-4bc1-9b64-bb67672840c4","3103605","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"16b8dfe3-17ee-404e-8630-a90149a7d549","3103016","F","Botany","","Bulnesia bonariensis Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"27405f16-7388-4b2e-b411-41d4b2d9ab95","3103005","F","Botany","","Bulnesia foliosa Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"9cd73cdc-7434-4943-9cd5-abfc30fb0e55","3103454","F","Botany","","Kallstroemia tucumanensis Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"fa9b25ff-179e-4a80-b4fe-d7fa72f1c835","3103712","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"ea1caf47-483b-4d98-b9da-787f7890663f","3103670","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"faa656fb-b463-47c6-b79f-3bb58e937b40","3104287","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"01139a36-4a3e-4b3a-b510-22ec0817cb90","3103125","F","Botany","","Bulnesia sarmientoi Lorentz ex Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3a27e1f3-afae-4623-ba9b-8b042f58e53b","3103623","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"79ad9527-6828-4331-a043-3500dce3970f","3103732","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"032be553-f630-4016-b08f-5b7c3f51f503","3103824","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"6473c4ee-8605-44db-9af9-60cfe1adf06d","3103701","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3cadbc7d-71cf-41e6-820e-be8a02daa2db","3103768","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"04c09881-3282-486e-bebe-291c02185741","3103611","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"86d93788-4309-41a4-933a-a9d1c966a0f2","3103599","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"a66723c2-5689-4ba2-a375-2e697461171a","3103451","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"9669d8af-8cad-4765-a615-3eae259c6935","3103456","F","Botany","","Kallstroemia tucumanensis Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"6eceeaa2-e98b-4d8c-8d7e-58ce57117f29","3103836","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"91b4c2d5-9d9d-4d80-9ee3-ec628881e383","3104273","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"82f5b7c3-f225-4e6a-b14b-1b311e627c57","3103135","F","Botany","","Bulnesia schickendantzii Hieron.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"a8fe43de-2d3e-4a0e-9bd1-f4dc9252973d","3103772","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
