"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eff10c6f-1aa3-4ad7-84cb-de4c5e928bd1","3762908","F","Botany","101168","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Lee","Fort Myers","","","",""
"a34ccef0-dceb-47ea-a732-2061854d7c74","3763247","F","Botany","25556","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. J. Hale","","United States of America","Wisconsin","Dane","Madison","","","",""
"e27bd69e-6153-4e96-acac-f77b38e38a94","3771274","F","Botany","25557","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. J. Hale","","United States of America","Wisconsin","Dane","Madison","","","",""
"9222bec0-6f64-4602-badd-42f9e9d53f2f","3777607","F","Botany","23029","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. M. Canby","","United States of America","Delaware","New Castle","New Castle","","","",""
"01a8acb0-42e4-4e79-ae04-c0afcfa510d5","1789219","F","Botany","1421302","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"6d103470-be00-41f0-a50b-b43e9e8fbf37","1789221","F","Botany","78265","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","R. Bebb","","","","","","","","",""
"4390a8cc-a5f1-4573-9dc3-fee1c2686f10","1789235","F","Botany","1529519","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","J. W. Thieret & R. G. Thieret","","","","","","","","",""
"9128d001-724e-4fb6-ac6d-b3e8652e2f90","1789248","F","Botany","2263569","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","S. F. Glassman","","","","","","","","",""
"a6f42bc5-684d-47b0-897c-1497375e8814","1789239","F","Botany","1496900","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. A. Swink","","","","","","","","",""
"2d43be31-1d60-41dd-b5dc-1f3c0b5d092c","1789229","F","Botany","431566","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","W. S. Moffatt","","","","","","","","",""
"f274b025-6f02-4734-b1e4-d44bab210db1","1789233","F","Botany","674421","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","E. E. Sherff","","","","","","","","",""
"652d29d7-129e-4e3b-8e1a-e37cd445ad56","1789238","F","Botany","1503562","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","F. A. Swink","","","","","","","","",""
"e2064e84-fed6-4720-9e1c-37a1914331f4","1789232","F","Botany","23361","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","H. H. Babcock","","United States of America","Illinois","Cook","Cook","","","",""
"964a6ada-574f-4126-81ea-7ea384d77d44","1789242","F","Botany","97908","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","H. H. Babcock","","United States of America","Illinois","Cook","Cook","","","",""
"74458c22-0cd6-4cf1-9e1e-0f27d9bf54d6","1789236","F","Botany","1404438","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","J. A. Steyermark","","","","","","","","",""
"c8575bc8-8718-4984-91fc-cbadcc71c46c","1789206","F","Botany","473065","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","O. E. Lansing, Jr.","","United States of America","Indiana","Lake","Wolf Lake","","","",""
"6bedacb7-4f0f-4a03-b7d6-db711392214f","1789202","F","Botany","375683","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. Vasey","","United States of America","Illinois","","Fox River","","","",""
"8659ecbe-2601-44dc-a558-9589f07e4042","1789205","F","Botany","1419247","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"979510a1-80a5-42b6-b4b8-8b39d7b53926","3770969","F","Botany","1068103","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. Richards","","United States of America","Minnesota","Cass","Thunder Lake, 9 mi. S of Remer","","","",""
"3acabe8c-df12-4f3b-b7ec-12a599158353","3771021","F","Botany","1851707","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","B. L. Wallenta","","","","","","","","",""
"ce9a7c28-d32c-466a-b27f-6d3355b4ddd5","3771023","F","Botany","728137","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. C. Muenscher & B. Maguire","","","","","","","","",""
"8e942245-5f7e-4554-8d76-97e603b962fc","3771026","F","Botany","728129","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. C. Muenscher & B. Maguire","","","","","","","","",""
"1633cb39-c228-430e-89dc-795b18f0f06b","3771028","F","Botany","1576748","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","V. H. Chase","","United States of America","Arkansas","Garland","Ouachita Mountains, Hot Springs","183","","",""
"bc8adf08-f4f0-4bb4-8252-e58dd060151c","3771029","F","Botany","1505106","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. H. Horr","","United States of America","Kansas","Meade","Meade County State Park","762","","",""
"f380988a-b329-462d-9bf0-11bad44b2624","3771036","F","Botany","1461786","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. A. Schneider","","","","","","","","",""
"2f72eb71-f163-43c0-8eb7-e89ee63cc0ad","3771044","F","Botany","2202693","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","L. C. Wheeler","","","","","","","","",""
"bd5b9fd0-6dd5-498c-a32b-144f5b59c0b1","3771031","F","Botany","2107922","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","United States of America","Wisconsin","Green Lake","Green Lake, Norwegian Bay","","","",""
"72055124-0297-458e-9d67-ce46820f7bca","3771034","F","Botany","2107947","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","","","","","","","",""
"a69116f4-9b6b-4b81-a1c9-b51c92080642","3771033","F","Botany","2107967","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","","","","","","","",""
"d6174e5e-99c0-4d81-ae7c-17625b47165e","3771043","F","Botany","2107966","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","","","","","","","",""
"6eaaa0ab-b683-41ca-8709-a3adf52bb99e","3771038","F","Botany","2107921","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","United States of America","Wisconsin","Green Lake","Green Lake, Norwegian Bay","","","",""
"096c6fdc-b2b5-4605-afa8-bcf83834f453","3770869","F","Botany","1574152","Myriophyllum sibiricum Kom.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. B. Kiener","","","","","","1067","","",""
"9260e9b1-f415-495b-b1a7-df27f11775e0","1789193","F","Botany","1973654","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","U. Rowlatt","","","","","","","","",""
"5c02bd65-8788-42b6-9a27-0a4c1ee4486c","3762797","F","Botany","23321","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","G. W. Clinton","","","","","","","","",""
"f8e28993-e1fc-4999-8176-948311e8625b","3762890","F","Botany","372310","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. P. Porcher","","United States of America","South Carolina","Berkeley","Santee Canal","","","",""
"c15db2c9-e746-4d37-8a61-dff381f92c24","1789197","F","Botany","2032151","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","U. Rowlatt","","","","","","","","",""
"42f1fb1f-d2b1-4afc-a800-400382ebe95d","1789188","F","Botany","1329717","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark & P. C. Standley","","United States of America","Illinois","Lake","Waukegan Dunes, north of Waukegan","","","",""
"cc4e3e3e-5b17-4462-bc81-6fc63a086fa4","1789189","F","Botany","1328585","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Cook","on 131st St. between Wolf Rd. and Will-Cook Rd., W of Palos Park Pond","","","",""
"bf1f57a4-ff51-4b38-9704-5ef214f4ec19","1789190","F","Botany","1439057","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Cook","1 mi. E of Richton Park, near Will Co. line","","","",""
"664d3c6b-a38f-4aa8-b8bd-228e70395c80","3762687","F","Botany","13399","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. J. Hale","","","","","","","","",""
"0bf865a4-0a48-4b34-9436-fe311b72a0ec","3762874","F","Botany","493290","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Kansas","Butler","","","","",""
"908b04a5-6739-41d6-89e4-19a06c39a366","3762876","F","Botany","2263225","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. H. Horr & R. L. McGregor","","","","","","","","",""
"7e665fce-deae-4c0d-a294-b0887dbab5ff","3762882","F","Botany","1578168","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. McVaugh","","","","","","","","",""
"40d6a91f-2937-479f-aafe-6c2fa09dbecd","3762884","F","Botany","1412591","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. A. Barkley","","","","","","","","",""
"d4421ed1-974a-4dbc-bc49-f692da908407","3762887","F","Botany","914474","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. M. Harper","","","","","","","","",""
"0121761f-b60c-43ec-8a6f-470ec60a956a","3762893","F","Botany","1335388","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Clarendon","1 mi. S of Sandinia, Black River Swamp","","","",""
"cc76638c-78ad-451b-ab27-de4f8c4ac240","3762894","F","Botany","1335387","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. K. Godfrey & R. M. Tryon","","","","","","","","",""
"686b6bbd-74da-44b5-9b0f-aa78387b736d","3762916","F","Botany","1032496","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","United States of America","Michigan","Cheboygan","Black Lake, Black River","","","",""
"d14be156-e850-4e2e-804c-eab16b044845","3762924","F","Botany","1032488","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","United States of America","Michigan","Cheboygan","Black Lake, Black River","","","",""
"c6d7e2e8-9f60-4c64-b40a-0d6437105781","3762937","F","Botany","87944","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. I. Cratty","","United States of America","Iowa","Emmet","Emmet","","","",""
"03f77b97-ff48-4051-9e5e-bab36bb314bd","3762975","F","Botany","1404961","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","United States of America","Michigan","Cheboygan","Black Lake, Black River","","","",""
"ec964188-48fa-4ff3-a4d4-20e0cdac2e02","3762976","F","Botany","1066739","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"38c8cc78-c92f-4772-aec0-84e96bcad27d","3762979","F","Botany","914434","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","2 mi. SE of Long Run, Pond Fork Creek","","","",""
"f2f07d7c-d34d-4ef3-bb1d-407e6581f172","3762982","F","Botany","944095","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"7427a83f-09e3-4ef7-95b1-ecd2d68e7df1","3762983","F","Botany","109882","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. K. D. Eggert","","United States of America","Missouri","Butler","Butler","","","",""
"406d3f1b-2d98-4687-95f0-a5d323ae2a6f","3762984","F","Botany","943932","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"3647c8f9-830c-4491-b0ee-cd4d4b82e028","3762985","F","Botany","719888","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. J. Palmer & J. A. Steyermark","","","","","","","","",""
"d4867d2a-5b37-46da-a0f1-ae59df73a447","3762987","F","Botany","1063535","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"4cca62a0-3d85-4637-8660-f7ef097ebcc6","3762988","F","Botany","1063644","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"94a3d16e-3fef-4d04-8d2e-f072234907bb","3763007","F","Botany","1065384","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","1-1/2 mi. S of Theodosia, along Little North Fork of White River","","","",""
"cf699d34-cb5e-4168-86ed-9795a7200b98","3763009","F","Botany","1453614","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"7b18ea33-5e3e-4b7d-86e3-b57bad41ab38","3763011","F","Botany","1047680","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","3-1/2 mi. W. of Piedmont, Spring branch in Carter Hollow along Black River","","","",""
"afcf78dc-1ff8-4211-8e51-3a2e9736f2a7","3763014","F","Botany","1329607","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"eb85bb01-0e8e-4dad-a2d9-db2758092d61","3763025","F","Botany","925533","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"eac7eff0-3113-45c4-b97a-cfca26eb01d9","3763028","F","Botany","924644","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Texas","just W of Plato, Robiidoux Creek","","","",""
"cdb14c9e-78ba-4848-8512-bd1c639f7334","3763029","F","Botany","921012","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"bd659bff-fdc8-4bf4-a416-7b85abc2e48b","3763030","F","Botany","921552","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"9291f7c2-5609-474e-94ad-a2c9a8aa4411","3763031","F","Botany","914331","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","1-1/2 mi. E of Hammond, along Turkey Creek","","","",""
"6535b2ca-e520-4bea-ba53-27f7f453c256","3763033","F","Botany","1065362","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"e5cce4d5-2046-4e65-8f01-9d94b4b69b03","3763034","F","Botany","1061714","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"2ad1c47a-9c07-4335-b847-c61595865908","3763035","F","Botany","1065353","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"51742f4b-241c-4b74-9033-37b5c7dc7a74","3763037","F","Botany","926404","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"0d87560d-4b90-4108-853a-f04a07486bee","3763038","F","Botany","1064232","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shannon","6 mi. NW of Montier, Blue Spring along Jack's Fork of Current River","","","",""
"d0aedba5-6416-4035-8d18-661fec820aea","3763042","F","Botany","1066733","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dunklin","2 mi. NW of Campbell, ditches along Hwy 53","","","",""
"ff724ec6-02de-4969-b9c6-5723777b3efd","3763043","F","Botany","926403","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"3a083661-a2ac-4592-9be7-ec4448f784e5","3763044","F","Botany","1453632","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"1f2ead2e-7853-4e38-ab34-ca8ddbc21d16","3763047","F","Botany","921986","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"ebc64dec-1f46-4c11-af7e-8d87dd3f0c0c","3763048","F","Botany","921982","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Oregon","4 mi. W of Bradley, Boze Mill Spring, Eleven Points River","","","",""
"73b83c7b-9d20-495c-b232-720ec3899b71","3763222","F","Botany","921992","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","6 mi. N of Elijah, Wilder Spring (also called Breakup Spring), on the Kelly Wild","","","",""
"75e3c37b-046e-45a3-9b52-3d5b7e24c518","3763225","F","Botany","1438723","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"d593c9c9-59de-4650-b956-80ecc3d34a41","3763226","F","Botany","922054","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"d9da2085-68b6-4e92-9dff-f9b8fb46697f","3763227","F","Botany","921974","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","near Sycamore, Hodgson Mill Spring","","","",""
"ea173ceb-27c9-4711-975f-e6f40f084cdb","3763229","F","Botany","1288648","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"73758560-263c-450e-8c21-c6cb0490cbb8","3763230","F","Botany","1290723","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"993612df-ab72-4fb9-b1bf-1b0790bdbbb4","3763232","F","Botany","962065","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Pemiscot","2 mi. S of Deering, Ditch No. 16","","","",""
"0f9bfa76-da19-499c-ad1b-1f8beeae7913","3763234","F","Botany","961428","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"1092a304-4f88-4b2f-8cc6-9e9c1c02241f","3763245","F","Botany","911807","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"ded75c01-40ea-43b5-ab18-f83ca90bb83f","3763246","F","Botany","911517","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"93cbae91-6a9c-4ef4-b762-72776edac978","3763249","F","Botany","380770","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"5c8c3dab-748d-480f-8414-d836e55648fc","3763041","F","Botany","1419350","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"f3622527-82bb-46f3-ab59-fd294d2aa37e","3763046","F","Botany","1419452","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"3f8490d1-74fa-49f9-9b2a-87f3541c3586","3762980","F","Botany","961881","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"dc914e5b-e3bc-4eca-b704-f135e6795986","1789243","F","Botany","2094988","Proserpinaca palustris L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","2011","","","M. H. Nee et al.","","","","","","","","",""
"dd15208e-58c3-47c5-abcf-2d9e4e4b0a17","3770480","F","Botany","90392","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","","","","","","","",""
"077ed9e0-7745-43a2-8854-feb26e2e4b4d","3770315","F","Botany","371611","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. T. Olney","","United States of America","Rhode Island","Washington","Block Island","","","",""
"311b5c41-db6c-4b41-a466-607c61626d12","3771520","F","Botany","475990","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. P. Sartwell","","United States of America","New York","Yates","Penn Yan","","","",""
"27819122-d5eb-4301-9cf6-0a1213e3637e","1789186","F","Botany","516336","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. C. Peattie","","","","","","","","",""
"0c75e679-83ce-41cd-8296-09a578ddf6a6","3770483","F","Botany","90391","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"455101f4-369f-493d-8238-e2ea98a7a501","3771517","F","Botany","1606823","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Dundy","NW of Benkelman, Twin Lakes","975","","",""
"aa7e4410-ec8b-4946-bad2-d408b36a8117","3771272","F","Botany","721312","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. M. Uhler & W. T. McLaughlin","","","","","","","","",""
"d6bb88ba-0583-496e-ae89-438cdc04883c","3771245","F","Botany","393854","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. C. Beardslee Jr.","","","","","","","","",""
"c13b5aaf-2843-48cf-97ac-6eea1ca6e652","1789212","F","Botany","1360163","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","","","","","","","","","",""
"809fbd93-0e38-4348-bb69-7b0748be9e49","3763808","F","Botany","317280","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. Oakes","","United States of America","Massachusetts","Plymouth","Plymouth","","","",""
