"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0f5fa237-2b2a-4033-95ea-7d144abd7c5d","4680654","F","Botany","","Cladonia furcata (Huds.) Schrad.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
"c2d45fa9-9db2-4f4b-a99b-4a124fd746f8","4679543","F","Botany","","Leptogium marginellum (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
"1fc6c21c-7421-46e2-af8e-a9c430cf47b9","4679557","F","Botany","","Leptogium coralloideum (Meyen & Flot.) Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
"7b7f8d0c-6bac-4636-a8ff-0c6d7858d5ff","4711031","F","Botany","1544862","Croton macrostachyus Delile","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"981111b3-6c8f-4abb-950f-87f1d67e0f3b","4710039","F","Botany","1543357","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"6ef817e4-3029-47bd-a862-1ddd085cd512","4710040","F","Botany","1545134","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"84b5fd4c-1e21-4e02-a7b0-0ab33994db99","4718681","F","Botany","","Dibaeis holstii (M�ll. Arg.) Kalb & Gierl","Ascomycota","Lecanoromycetes","Pertusariales","Icmadophilaceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
"d85682af-ef7d-45d0-bcf3-5c6cb7634a17","3701939","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","J. E. J. Lambinon","","Rwanda","Northern","","Chutes de la Mukungwa, au niveau de Rwaza (SE de Ruhengeri)","1750","","",""
"0523251d-182d-47db-a08f-26b2ff2ba0f0","3701948","F","Botany","","Lecanora bicincta Ramond","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","J. E. J. Lambinon","","Rwanda","Northern","","Birunga Mountains: East slope of Muhabura","3760","","",""
"e3b70dda-d429-44c6-a9b8-6172e61e4fcd","4668639","F","Botany","","Nyungwea pallida S�rus. & Eb. Fisch.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","","","E. S�rusiaux","","Rwanda","","","Rwanda","","","",""
"0965cd1d-ce08-471d-8a0b-e7bd6c0df7bc","2166094","F","Botany","1027129","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","W. G. D'Arcy","","","","","","","","",""
"b5e77a1f-b113-499b-a699-c3d8d2749060","2166095","F","Botany","1027130","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","W. G. D'Arcy","","","","","","","","",""
"94ea9959-064a-4a88-a6d5-786093538fc4","4709233","F","Botany","","Stereocaulon pomiferum P. A. Duvign.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
