"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bc0842bb-3f90-42fe-a799-8b68dd127d26","2145585","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"cedfb348-48eb-42b8-88b3-c3960380f2f2","2145632","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"077b3d50-3ec8-4c80-ac89-fa560055bc02","2145631","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"7c965c9d-4392-4f7f-88bd-267d148b2130","2145676","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"08c9847a-b124-489d-8da2-ca96d47df2c1","2146324","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"156ee403-185d-47bc-a190-7591e7ac4262","2146326","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"e3e97c80-1b5f-40eb-a6a8-72868e77d19a","2125488","F","Botany","1096325","Symphyogyna prolifera Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","A. J. Fife","","","","","","","","",""
"e7f0302c-6535-43a7-ab2d-57e80415d103","2125492","F","Botany","1096213","Symphyogyna undulata Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","A. J. Fife","","","","","","","","",""
"2098d224-dbd3-4a20-9657-8ece5f468737","29615","F","Botany","1034475","Pallavicinia xiphoides (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","305","","",""
"fbaa0274-8f37-48fb-a653-4feb704f1462","22351","F","Botany","1034068","Symphyogyna subsimplex Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","610","","",""
"5ec9fe1f-7081-4453-a0b4-e52d7a95bd2f","39308","F","Botany","1086884","Symphyogyna prolifera Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"d469038a-d0b4-46fb-8965-5f8fb94c6dc1","40789","F","Botany","1086896","Pallavicinia lyellii (Hook.) Carruth.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","","perianth"
"1ed30a50-5407-4d4a-ad3c-c6a7ebb35548","42901","F","Botany","1086903","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"1836c03c-ae10-404f-a431-c73a7e355a4c","40828","F","Botany","","Symphyogyna hymenophyllum (Hook.) Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"f02eb80d-9e53-4d67-ae4f-ac536651f62f","27273","F","Botany","","Pallavicinia xiphoides (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","457","","",""
"b27bbe84-608d-42ad-9439-5618b405ded5","39702","F","Botany","1034050","Symphyogyna prolifera Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","30","","",""
"51b46045-4474-4846-aa71-40b0d951bc19","41568","F","Botany","","Pallavicinia connivens (Colenso) Steph.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","305","","",""
"2b9f603c-bad2-4250-ae69-5faeec76e629","12988","F","Botany","1034049","Symphyogyna prolifera Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"a9d75e61-c353-4e5a-9a4a-6079fcf335c7","12674","F","Botany","","Symphyogyna prolifera Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"35e21b33-0cda-4900-abb3-838104b5b530","10528","F","Botany","1034073","Symphyogyna undulata Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","457","","",""
"313b2f1c-7fe3-4d26-9132-3ebb1a6e042a","9508","F","Botany","1034072","Symphyogyna undulata Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","457","","",""
"dc8ab726-ad7f-4d4d-934f-08ff98745dc6","10199","F","Botany","","Symphyogyna undulata Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","457","","",""
"ed838847-8d24-41eb-86ef-a4ae5a60a3cf","32741","F","Botany","1034062","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","488","","",""
"b7b7765e-cf82-4ccb-b529-efcf87abaace","33030","F","Botany","1034061","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","305","","",""
"c1500d57-65af-4422-8376-4f5a11603d25","685","F","Botany","1033638","Pallavicinia xiphoides (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child & K. W. Allison","","","","","","396","","","perianth"
"a6585124-7028-44bc-873f-11f19f0dc909","3976","F","Botany","1034069","Symphyogyna subsimplex Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"ce91ef6f-f60e-4ac4-a8a0-94e555c15c67","40956","F","Botany","","Pallavicinia xiphoides (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"8c947175-759e-4972-8a80-3cc6b7ee35a9","7492","F","Botany","1034071","Symphyogyna undulata Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","305","","",""
"6a43518c-c1b3-4cd4-b1a5-0753c9c2afed","39618","F","Botany","1034053","Symphyogyna prolifera Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","610","","",""
"6d857456-0e6f-4338-b121-0f2902391306","34147","F","Botany","","Symphyogyna hymenophyllum (Hook.) Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","610","","",""
"44940c15-8615-49c4-874c-deeb6d4ceba5","26143","F","Botany","1034070","Symphyogyna subsimplex Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","610","","",""
"0702cc2b-1ef8-42c0-b7d4-618e415bed63","40975","F","Botany","1033637","Pallavicinia xiphoides (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","610","","",""
"e020c4b6-9b98-40a3-aa5f-13297c8142f9","27754","F","Botany","","Symphyogyna hymenophyllum (Hook.) Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","457","","",""
"4028f6d2-bcaf-4a3c-9a0d-205ee87b8671","27646","F","Botany","","Pallavicinia xiphoides (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","457","","",""
"71f9336a-5183-4831-a981-2ca7e5baaa24","43129","F","Botany","","Podomitrium phyllanthus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","366","","",""
"a4f4299b-f34f-43c9-8ad4-60e405e20c15","37486","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","1372","","",""
"54e6a668-e29e-432f-8105-4d9718bcf944","43387","F","Botany","","Hymenophyton flabellatum (Labill.) Dumort.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","91","","",""
"59135339-c985-4ee3-af2f-59df1ec35213","40416","F","Botany","","Symphyogyna hymenophyllum (Hook.) Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"f571c942-5d63-4c4a-885e-10b9104c0137","40427","F","Botany","1033311","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"1a98edac-b4b5-47ca-8e3b-7a7d429e1d7a","40784","F","Botany","","Podomitrium Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","305","","",""
"36285943-67a2-4157-87e7-20e39018edd7","39996","F","Botany","1087753","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"eabf7e3f-fe90-476a-9a0a-ab33ff8b162a","2844","F","Botany","1034478","Pallavicinia xiphoides (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","","","",""
"c7704262-9554-4377-8af0-a297bd308ee3","28977","F","Botany","1034065","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","15","","",""
"5d91fc5a-e80a-4db2-9579-411c943516fe","29002","F","Botany","1034067","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","15","","",""
"7bafdd05-b82a-40d4-82e7-c5ab7e3037c2","28617","F","Botany","1034055","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","15","","",""
"6188d5ff-1144-40d3-be76-0333d65bf4d2","28592","F","Botany","1034063","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","30","","",""
"728ac6d5-5c3b-42eb-a231-1a8c22528371","28632","F","Botany","1034056","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","30","","",""
"02468ec2-d57f-4232-944c-0d99c0f397fd","28842","F","Botany","1034057","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","30","","",""
"23d93743-14ef-4039-8186-897694d58a5a","27875","F","Botany","1034066","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"f96cf30c-8e05-4fa9-a9f6-4c42dd829693","31792","F","Botany","1034052","Symphyogyna prolifera Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","183","","",""
"42ffa618-83a3-4584-a63f-4ddba87bf047","40494","F","Botany","1033293","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","152","","",""
"3265d3fe-62ed-41b3-9aed-d2cc9cc13f1c","34410","F","Botany","1034051","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","305","","",""
"78ae2e1e-a596-42df-9d01-7c1358c12121","2146040","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"d614528e-e66e-47e3-a0f0-0f41617d6931","2146073","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"b53e43ec-905c-4b30-b7fd-c98cfbc24bbe","2146075","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"6e188319-862b-4a28-b1d4-7300f1864b20","15154","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"5f18549e-59d0-4e6e-bc85-4587a922dd83","14701","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mamaku Plateau, W of Lake Rotorua on Rt. 5","400","","",""
"f579226c-8c1d-4d5b-a5ff-eefdb7f2e492","19103","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"2f687f1c-77aa-4725-b760-c5b5d402a717","19157","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"b91db48b-ceb0-4185-9cfe-01043aa921d3","19075","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"13782fd4-1158-4876-9fb5-ac6160960b44","19192","F","Botany","","Podomitrium Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"924e2300-c7c8-4c6b-9fc6-b8607fa8d5ba","18437","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"cf600b38-e47a-48cf-8006-2385fd5b237b","18414","F","Botany","","Podomitrium Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"6e1dd7de-b19a-446f-96b0-515b7a834d6d","21212","F","Botany","","Xenothallus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1370","1570","",""
