"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"684f4093-26a3-4a5b-b7b7-4c8838caf86e","4073567","F","Botany","","Lepicolea ochroleuca (Spreng.) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","S. Berggren","","New Zealand","Canterbury","","Bealey","","","",""
"a79e4537-ea94-459e-9c6f-8077350e279c","4073623","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, Bealey River","","","",""
"9050b2c6-0ad8-4fb3-be51-16342c28b770","4073677","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, Otira River gorge, west of Arthur's Pass","305","366","",""
"56be08fa-e0e2-4dc5-9452-25e2093cf00b","182056","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"27769fb0-2356-40dc-8df6-3c98f75794c3","4073700","F","Botany","","Lepicolea ochroleuca (Spreng.) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","S. Berggren","","New Zealand","Waikato","","Otaua","","","",""
"4b60758c-b1bc-4cdb-b88b-f262fc8c95ad","193604","F","Botany","1086825","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","","","",""
"2514990b-8615-4a79-b776-d50a3784d1ae","3536391","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","Mount Aspiring National Park, 1 km north of Haast Pass","","","",""
"0b179f1c-71f1-40ec-bb16-b679defc39cd","3536396","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro Nattional Park, 7-8 km north of Ohakune","","","",""
"1efa53ba-9429-4171-893b-ba8be7dcca61","3536399","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Summit area, Mount Dumas","457","495","",""
"a403edfe-1021-4f70-90e6-ebcd91884ea3","3536482","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","1-2 miles south of gates of Haast Bridge, north of Haast Pass","366","442","",""
"58c591fa-de21-4479-9941-8fa2fced4c5a","3536435","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Northern Tararua Mountains, 10-12 miles from Ekatahuna, near Mount Hines, Schorm","1006","1128","",""
"dad9c0b5-5165-4cf7-9723-5b19942bae4a","3536424","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","Vicinity of Lake Gault near town of Fox Glacier","","","",""
"c4292437-fc66-4053-9c8c-54e9dbd02abf","3536452","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"9ccf1e9a-bdd5-4954-aedb-2325a6e30dc9","3536377","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Northern Tararua Mountains, Schormann's Track near Mount Hines, 10-12 miles west","884","1006","",""
"809780d0-cc28-48f4-8c4a-265cb14329e9","3536466","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Near and on Mount Lyall","366","411","",""
"8ec60bf5-82f4-443f-aa41-cc5c9b3c7ab7","3536400","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Summit area, Mount Dumas","457","495","",""
"a5c3292b-1e64-4bb5-8f04-3f39d6d64cc1","3536478","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Northland","","Waima Forest, north slope of Mount Hauturu, southeast of Opononi","488","610","",""
"eff22dca-1c30-49bf-b815-f6069ea9b8a1","3536461","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Falls Creek, near junction of Hollyford River Road and","","","",""
"8ff1e0ca-b125-460e-9dea-e0606be171fa","3536458","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Northern Tararua Mountains, Schormann's Track near Mount Hines, 10-12 miles west","884","1006","",""
"64b7f518-04ad-4596-9891-b5ce76097cea","3536382","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River valley, near head of Milford Sound","","","",""
"7854ea91-dfdf-4894-aba9-f800c6180b59","3536417","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"37e8c59e-4343-4306-a6c3-4aad3bf90922","3536421","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Tin Range, north of Port Pegasus, near crest, southwest end of range","366","457","",""
"3773b325-6d16-4536-a235-0051bd81eaee","3536420","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Auckland","","Summit of Mount Hauturu","701","823","",""
"fe0d8ac5-cedd-40f6-919e-4f7b23aa1551","3536423","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, Scott Track","","","",""
"ef69d07d-0d9d-43d5-8b52-32df574b4fda","193369","F","Botany","1078215","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"56d11dae-2f91-4083-bb31-d18ad2c51da3","193366","F","Botany","1078217","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"7c998ae4-259b-4fba-bf82-a2d5e676c4f4","193376","F","Botany","1078210","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"8260690b-804a-4957-b37b-5e7339a16738","193375","F","Botany","1078211","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"60f13fbd-fc57-4808-806b-0395f128fed8","193361","F","Botany","1078221","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"48aedc39-4fcf-47e4-8fc5-87dcc278e4d4","193371","F","Botany","1078214","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"a74240fa-73de-458a-8d50-e1f60c1510fd","193373","F","Botany","1078212","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"fc408b05-b3f5-4c53-8b06-c4381d1b47ae","193364","F","Botany","1078219","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"959c1486-d05a-42b6-88ba-cda805a3e546","193368","F","Botany","1078216","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"a068a4d5-6fea-4c8f-b17b-091635d491df","193365","F","Botany","1078218","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"0955aa2e-2775-4b1f-8b7e-3bf04d7a12bd","193363","F","Botany","1078220","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"78955644-3861-4c1f-ad61-1c1446e9109b","193372","F","Botany","1078213","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"ca7172f7-47cd-4de6-81af-8bc6b85bc5c3","3536457","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Northern Tararua Mountains, Schormann's Track near Mount Hines, 10-12 miles west","884","1006","",""
"ad6d32bd-98df-4e56-b8c2-7308e6f15a11","3536401","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Deep Cove, Doubtful Sound, near Helena Falls","7","107","",""
"b2b31424-010c-49c4-8877-27173a2e98ca","3536404","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Southern Tararua Mountain Range, west of Upper Otaki Gorge, Field Track, northwe","610","884","",""
"74fb7a23-76d5-43e6-a1e7-a3f58e2906ca","3536474","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Near Mountain House, east elope of Mount Holdsworth","823","884","",""
"f9198bff-eb9a-4fda-91b5-cbeae2f97c0b","3536395","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, trail from Waitango Falls to Blyth Hunt","1275","1330","",""
"b24e61ec-5a7d-49c2-9ee0-7f61d2460789","3536394","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Tararua mountains, slopes of Mount Hollsworth, ca. 16 miles west northwest of Ma","945","1128","",""
"066a6058-6d6f-4712-911e-dc1b182539fe","3536475","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Southern Tararua Mount Range, southwest of Upper Otaki Gorge, Field Track, north","610","884","",""
"05704277-c169-4840-8137-ade0f455944c","3536476","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Upper reaches of Makahikatoa Stream, ca. 0.5 miles west","1250","1295","",""
"c531dbb7-eef6-4bce-8c38-f652901accc4","3536422","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Wellington","","Near Mount Dennan, northwest of Mount Hector, on field track","","","",""
"bc9a85c6-6849-4980-bbc0-e23f0f243e1d","3536450","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","Northeast of Mount Euclid","1158","1311","",""
"8c9475b9-363f-4701-b0f1-3c5d22a423b3","3536385","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, trail to Waitonga Falls, below Blyth Hut","","","",""
"f5c874d9-00c1-4088-97df-99fa60adcbf2","3536381","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Taranaki","","Mount Egmont, Enchanted Track","1067","1128","",""
"3cfc66a8-c179-4a5f-a772-7617a6f06c0d","3536383","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River valley, near head of Milford Sound","","","",""
"091eae4a-685f-4c3e-9a07-cd8651d9762f","3536379","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Northland","","Puketi State Forest, Manginangina Reserve, south of Kaeo","","","",""
"419904c4-8052-47c9-9ae9-23f9cb6cbe58","3536398","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"98602f68-b674-4ff8-88f1-430abfbc7348","3536397","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"bfd26e5b-e68a-4d0b-84ef-8850064b00d3","3536392","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","3","76","",""
"77e2967a-19cd-4fd4-835a-a679512cdd21","3536453","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"a3a90068-d16b-47ab-bf43-fea0630ef290","3536488","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Humboldt Mountains, above Lake Mackenzie","","","",""
"b371cd2a-9afc-45c3-888e-63091693f753","3536494","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, west side of park, near head of Otira Gorge","762","884","",""
"f451dd57-6f70-47d2-812b-fd2a7b24d073","3536436","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River just above junction with Cleddeau River, 2","","","",""
"7f0c882f-96db-4c13-9879-2c12e8179e40","3536434","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Deep Cove, Doubtful Sound","3","76","",""
"0530cc02-d3ff-4475-b84a-d1730b7affc3","3536485","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, forest near L","290","","",""
"60bb0288-5b9e-4662-a5e3-911f9593b936","3536484","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound","290","","",""
"4d69bfc4-d5bd-4276-9b57-0a5aa6fce95d","3536428","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","Omoeroa River, State Highway 6, south of town of Franz Josef, towards Weheka Hil","","","",""
"2ab62468-12e5-473a-a253-a1ca1b8d524e","3536387","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","West Coast","","Omoeroa River, State Highway 6, Omoeroa bog, south of town of Franz Josef, towar","","","",""
"52707830-f9a3-4458-b894-933a54fefc73","3536479","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, along flat of Spey River near west arm of Lake Mana","","","",""
"757cc0de-a41a-419d-ab70-b94bddc04aee","3536460","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, near Lake Tho","290","","",""
"8e2bdb24-07d5-4647-b2ba-bab30b75d282","3536481","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River just above junction with Cleddeau River, 2","","","",""
"59e6965c-790a-405e-bf21-dff397b6f23c","4073656","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","Australia","Tasmania","","NW of Geeveston: east of junction of Huon and Picton Rivers, on Huon River, on P","","","",""
"42972386-cc12-45a1-9ca4-9dfe9e3fa1dc","3536437","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","1-2 miles south of gates of Haast Bridge, north of Haast Pass","366","442","",""
"769af0b0-2c6f-4cd9-ab37-ff54b8392bb3","3536386","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Between Garden Cove and Filhol-Honey Saddle","122","","",""
