"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3eb8fb08-ee9b-489e-9840-b4a6b0a9b244","72390","F","Botany","905643","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Ll. Williams","","","","","","30","90","",""
"2c4e836b-2179-456b-9a80-cdc8e8b63089","72973","F","Botany","1005188","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","M. S. Bergseng","","","","","","","","",""
"0da0139a-c384-482b-9ee2-9937e7c0af35","2202107","F","Botany","1004302","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. B. Sherman","","","","","","","","",""
"2543e754-fc0f-4c3f-94d6-f58cbf59c64c","72748","F","Botany","1004302","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. B. Sherman","","","","","","","","",""
"dea22ee2-112b-4b0a-9058-58ecc453a54b","72955","F","Botany","1005152 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"8792c7ae-f55e-4a96-b6fb-ec7fb3eda93a","72721","F","Botany","1004081 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"bb1e45e8-e4df-40d7-89cd-f83e37c3cc5c","2202084","F","Botany","1005152 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"1b32cdde-9e27-4f7d-8ef0-fe4faf01b460","2202080","F","Botany","1004081 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"e3a71220-4460-4bb5-9445-13084d8c5929","72417","F","Botany","1092978","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. Sydow","","","","","","","","",""
"ccc26c90-3b28-40e7-b135-9784a9b10e32","72413","F","Botany","1279016","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","L. O. Williams","","","","","","","","",""
"e49d7909-e76b-4555-ae5f-4cdfce68856c","72214","F","Botany","1119703","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","T. T. McCabe","","","","","","","","",""
"d38e9180-d428-4a79-9e84-a34842a9edae","72212","F","Botany","1004086 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. F. Brenckle","","","","","","","","",""
"69fd9bf2-c895-421e-9f4d-fa65a0d1893e","2202089","F","Botany","1004086 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. F. Brenckle","","","","","","","","",""
"31de14dc-9317-4ba1-b83c-61d7a1e6c9c0","75343","F","Botany","1116110","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. F. Murphy","","","","","","","","",""
"9c53b3b5-9711-4f85-b101-17cac0fca591","72156","F","Botany","1119675","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"d1f94205-6e95-4fef-ab98-ac62369ca1a4","72284","F","Botany","1119725","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. A. Stevenson","","","","","","","","",""
"5db25ced-1d84-4ce2-839e-56c8a28f5ca4","2202111","F","Botany","1004157","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"6d83c06a-58a9-48dc-a3f4-5b832624dd68","72737","F","Botany","1004157","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"04175aab-bd04-4d7b-9e69-140558e591df","72736","F","Botany","1004156","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"5c6fc518-e8c9-41b5-b49b-18150d6c18fc","72349","F","Botany","1005184","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. R. Weir","","","","","","","","",""
"1e1a1b84-551b-4959-ad0c-a136889db363","2202114","F","Botany","1005184","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. R. Weir","","","","","","","","",""
"aab77c17-494b-4c64-afce-c8832c6068cd","72323","F","Botany","1119756","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. A. Stevenson","","","","","","","","",""
"48a7a1bb-62a5-4362-b6d4-5f81f8a554c6","72123","F","Botany","1173361","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","O. H. Duggins","","","","","","","","",""
"1449d7d7-f759-4b8f-901c-18de1096ea48","72324","F","Botany","1328233","Ganoderma curtisii","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2017","","","B. Cascard","","","","","","","","",""
"60781dd0-e055-4e60-8faf-ba5791382039","72179","F","Botany","1115317","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"be7c692e-2e8f-4a6e-a4de-49b34c2f3816","73330","F","Botany","1242084","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2014","","","F. E. Drouet & H. Rubinstein","","","","","","","","",""
"48b2bc81-5b4c-4669-a28a-fe28109de499","72119","F","Botany","1103733","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","D. J. Richards & et al.","","","","","","","","",""
"60c0aa5a-812a-41dd-8ea5-f6b4dcd7d3e8","72380","F","Botany","1017309","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"3a18c2b6-fb09-42f1-8e9d-beb1dbbda97a","72445","F","Botany","1239578","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. G. Werner","","","","","","488","488","",""
"8cccd528-2024-42f6-8d5d-935dc3023f59","88928","F","Botany","1131924","Ganoderma curtisii","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2007","","","D. P. Lewis","","","","","","","","",""
"98862742-94e2-47e9-a566-751f378cc43a","72148","F","Botany","1005512","Ganoderma australe","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2007","","","","","","","","","","","",""
"63afbfc1-f94d-4714-9aee-18af92b39dc8","72189","F","Botany","1309876","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"21eaaec4-e6d9-4006-8123-01c01255c806","72187","F","Botany","1279010","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a3d94213-3194-4a1d-b6e6-62d268fc8fd3","72191","F","Botany","1144230","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"686ff45c-9f4c-4051-b8bf-f0ab13a53424","73035","F","Botany","1117402","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"29c15601-7306-44d1-8ac8-fe274977ef9d","72175","F","Botany","1017355","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"e685b8fe-85ec-414b-aebc-938416ac1534","72176","F","Botany","1002818","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"fd302210-5a7d-4d7c-81b4-659065328e36","72180","F","Botany","1117403","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"8d7a3a67-4e2f-489c-a77c-a2987d5450a2","72184","F","Botany","1325280","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"48ce3c53-1ef6-43df-9a24-204fb3ef41b8","73116","F","Botany","1119688","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"643488b8-3039-4d84-b30e-e2232f7e1348","72215","F","Botany","1119704","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","T. T. McCabe","","","","","","","","",""
"56469294-9dd5-4a3a-8d9d-c611129f6c48","2202215","F","Botany","1005161 (2 of 2)","Ganoderma brownii (Murrill) Gilb.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2000","","","T. T. McCabe","","","","","","","","",""
"c9d7bf2a-eb0d-401f-8d0d-5029a4b98abe","72222","F","Botany","1005161 (1 of 2)","Ganoderma brownii (Murrill) Gilb.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2000","","","T. T. McCabe","","","","","","","","",""
"0807db4f-149d-4abe-b7a0-5be3235a16e9","73036","F","Botany","1117406","Ganoderma sessile Murrill","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2017","","","H. S. Dybas","","","","","","","","",""
"0faa78f6-ed1e-4ac1-bb7c-17fa5b47b9df","73117","F","Botany","1119690","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"9492dbe2-cabb-4f8f-b4a7-3d0536af911c","72185","F","Botany","1119692","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"f6ed21b7-c977-4ca5-a700-f688ab350ed9","72190","F","Botany","1119693","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"af75b11b-f483-414e-9d34-1fc272b7ddc4","72193","F","Botany","1119694","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"9f41ee3a-0063-4961-a8ec-f2e839b629ea","72195","F","Botany","1119695","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"b8b7ca41-823d-4464-99da-e3deb6f63187","89189","F","Botany","1132160","Ganoderma ravenelii Steyaert","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2007","","","D. P. Lewis","","","","","","","","",""
"0db8be02-9dbf-46f3-8892-e93ee4d724ea","2202036","F","Botany","1004085 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. H. Bartlett","","","","","","","","",""
"fc5d9036-e3fb-4d3e-9b62-a3c9c38ed0e8","72145","F","Botany","1004085 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. H. Bartlett","","","","","","","","",""
"3a8a7341-3fde-48f0-adda-59ec33cc805e","84967","F","Botany","1104795","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","G. Pearson","","","","","","","","",""
"a67d5cac-c273-4647-9b2d-57e1481beb2e","72465","F","Botany","1224296","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. R. Fosberg","","","","","","","","",""
"8cdbcd22-851f-4010-94de-79fe11306bd6","72171","F","Botany","1201666","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","D. Metz & A. Puterbaugh","","","","","","","","",""
"e6f5bfbd-c5e8-4bb0-87b2-dc51385f7d8d","72113","F","Botany","678368","Amauroderma ocellatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","W. E. Broadway","","","","","","","","",""
"0f743300-35b5-4a5a-9724-5d2837a5fde7","72141","F","Botany","1002104","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. W. Thieret","","United States of America","Minnesota","Hennepin","above Mississippi River near Bureau of Mines building, Fort Snelling, just south","","","",""
"ce64e964-cbde-4084-9c66-d570747c16c6","73400","F","Botany","1311023","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"e9f1e3b0-7878-408b-bddd-78124a2aec1a","72188","F","Botany","1310811","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"97908d3a-c13e-4ed2-b11b-4f19f579bd9d","72240","F","Botany","1232018","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2017","","","E. M. Moffatt","","","","","","","","",""
"ebe83a49-5bad-4204-9236-70a47bc4cd55","72714","F","Botany","1003273 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"c5609b26-2d63-4696-8532-1fade7a4deb0","2202077","F","Botany","1003273 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"08759f8f-ba3c-4cc8-b64e-c38adba4c73a","72735","F","Botany","1004098 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"7fea2584-4234-40aa-b1cf-61b1421e6635","2202071","F","Botany","1004098 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"d5afcb7c-4407-4b16-b638-25f4e426cd8a","72957","F","Botany","1005156 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"2fc6e2b8-00f2-4c73-9467-9dfaab58d2d4","2202085","F","Botany","1005156 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"a2fe6ba2-cf89-425d-8b2c-aa562b718fee","97171","F","Botany","1332070","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. E. Drouet","","","","","","","","",""
"dddf48ca-296b-40f1-b2d6-1e15de9ba2a3","72331","F","Botany","1119758","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Singer","","","","","","","","",""
"d055e9b4-8fa3-4d98-8eb7-434f3daee892","72325","F","Botany","1119757","Ganoderma curtisii","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2017","","","B. J. Barmack","","","","","","","","",""
"df9032df-97c2-48d7-b480-7883a12d5d08","72201","F","Botany","1017396","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. Rehling","","","","","","","","",""
"62a13634-32d2-461b-bfc2-b42925c592d6","72204","F","Botany","1224849","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
