"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d612f373-7864-4218-b519-c1bf53c6ba96","16449","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"bb2421cf-3b8c-4624-ad4f-d3a9acce280f","16424","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"dffd745e-8f8a-40c5-be86-c4c87fc2e958","16417","F","Botany","1173485","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","male + sporo",""
"1d31c382-6178-4845-8d1f-845811b16e32","19495","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"24aa884e-323a-4524-b112-218fc986196c","19544","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"dfd647e6-96b2-437a-92e3-d765f8db69f3","19533","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"a51ae7a9-79c3-47b5-b0b7-34082f8a9643","16482","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"9efdb904-61cf-4a47-9ff4-9af35d7281ae","3537484","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"3ba28458-bc97-4e05-8059-cc69ab3e821a","3537487","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"4787dede-8cf1-4917-88b6-037a1461bba5","4070034","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","Between Garden Cove and Filhol-Honey Saddle","122","","",""
"81d11832-589b-44f4-8b22-003e3ab9339c","4070021","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"36026203-f5d3-4d03-9279-e8b6c25b0e28","4070019","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","1-1.5 miles south and southwest of Bull Rock, north slope of island","122","137","",""
"f575d95e-b0e4-46d2-869c-2314d7f4c2fa","4070028","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","1-1.5 miles south and southwest of Bull Rock, north slope of island","122","137","",""
"bdd9137e-9a0c-4df5-bc4a-e3fbd9039ad9","4070033","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","1-1.5 miles south and southwest of Bull Rock, north slope of island","122","137","",""
"b37bd1cd-5362-4d9b-b2bc-d4445d07f54e","4070016","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and along Pegasus Creek, Pegasus Harbor","15","61","",""
"6a3166fb-d3df-45b0-9fc0-33d2079b24bd","4070031","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, near Port Pegasus, within 1.5-2 miles of mouth","30","55","",""
"0bdbab74-0141-49cf-aad4-a68a4ad5760a","4070037","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, within 1.5-2.5 miles of mouth of creek","37","76","",""
"486e8e89-a194-43f8-9ada-7ba2b5c788ba","4070013","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, within 1.5-2.5 miles of mouth of creek","37","76","",""
"6819f289-1fc0-4efc-a586-e731c25bc6d3","4070008","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Along Pegasus Creek, 0.8-1.5 miLES from its mouth","","","",""
"1f818c2c-cbb3-4755-b914-c3f4f2492e31","4070029","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"9e8191ae-a3ea-47aa-a877-2f13fd950614","4070024","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"8c40aaa3-0307-47d4-ae5b-2c7445ec37f4","4070022","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"1b7be6c3-de15-487c-b3d4-f4fbe11185c1","4070011","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"e71c8dbd-980d-451f-8764-08722b43be47","4070018","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Gertrude Circque, northeast of Homer Tunnel, west slope","1740","","",""
"22eaeb40-9a05-47cf-9d43-a8764e4f81bb","4070027","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"1aa4c30a-feb8-4e20-9890-04b67e4ef951","4070009","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"cca771c1-2391-42b3-967c-e8c4a31aa828","4070030","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"42418da5-8d38-44fe-a0dd-4957520c9725","4070006","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"ea321181-c0d3-4e4b-b2be-ea2add03449d","4070026","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, along Mangawhero River, 0.5-0.6 miles below Mangawhero","1067","1158","",""
"20b6d367-7ce6-426b-bcf7-4ae9573259eb","4070010","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Ohakuna Mount Road, along south facing cliffs of Mangaw","1067","1158","",""
"d9f77eb7-9423-462d-96e5-068517423da4","4070032","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Ohakune Mount Road, along south facing cliffs of Mangaw","1067","1158","",""
"23326242-6fe8-45fb-9fd8-75dea406f639","4070015","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Ohakune Mount Road, north side of Mangawhero River, c.a","1067","","",""
"f9b59e70-14b7-4e5a-b47a-47f16d0bf12a","4070025","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro Nattional Park, above end of Ohakune Mount Road, head of small valley","1640","1700","",""
"8404ec6d-ffe4-41e8-b6bb-9373cc4cf7fa","2145522","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"5e64c069-59d0-4b15-8ba0-aed03023be80","3537485","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","North slope of Mount Dumas","600","750","",""
"de9f6c99-c58d-46b7-b87f-046717aa97f6","3537486","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Beeman-Lyall saddle","137","","",""
"02c3e51b-1d31-4ec0-a60f-7a19a015f40d","192882","F","Botany","1111359","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"43ed71d3-a7dd-4fa2-964b-d4af60b5cd75","2115432","F","Botany","1111413","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"35dcb8f7-ffe6-44cf-a4a4-88b622b74062","2115431","F","Botany","1111358","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"c95e4152-6365-468f-9332-8a81f479eb24","192870","F","Botany","1062628","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"d93ea406-3557-41bf-b89b-09045dea01cb","192900","F","Botany","1062627","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"84232224-661a-4e98-8897-cde628d0933f","192895","F","Botany","1111843","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"fe584b52-cfd5-4034-be57-20767f85d9ec","192897","F","Botany","1111841","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"83715038-1390-4f89-a71d-c5e8d952cbfc","35233","F","Botany","1033567","Temnoma palmatum var. cuneatum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1219","","",""
"b6dd76c6-f945-448d-ba92-2665cefb6148","192876","F","Botany","1033284","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1219","","",""
"91b70932-df1a-481d-89aa-bc6abd54e1eb","192880","F","Botany","1033566","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1219","","",""
"a1c66c25-bf64-45c4-aecb-30cc5bf9e75a","2115424","F","Botany","1111341","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"f54755b0-27bc-4017-b600-19da3bb55637","2115425","F","Botany","1111342","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2aa43862-0046-4ac0-9c9a-b139e71ab795","2115427","F","Botany","1111343","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"7b4c6cba-7541-47bb-9d98-158ec1279885","2115428","F","Botany","1111344","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"cf7927b0-cfa6-44c3-b0cb-94717c1e2310","181967","F","Botany","1033557","Temnoma schusteri E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","914","","",""
"d0fe489e-ea82-4945-8331-587975f378d5","192886","F","Botany","1033565","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","762","","",""
"584073a1-cb30-4023-889f-0ce7d39b1a91","40449","F","Botany","1086893","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1992","","","J. Child","","","","","","152","","",""
"d12ad44b-f44f-42cc-9055-2ca57d2a850d","192889","F","Botany","1033564","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","457","","",""
"56a8e471-9a68-407d-a2f2-da2dd7955820","192890","F","Botany","1087965","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","457","","",""
"bd08afd0-5e06-4ecb-890e-87feca326d01","2124","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","610","","",""
"ba1e6182-33f6-40aa-9e0b-87b332a2dd79","192885","F","Botany","1087841","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","762","","",""
"416066f0-ee1b-43cf-b420-7272808b9522","27561","F","Botany","","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","213","","",""
"735a17ac-4210-4291-8847-b834f9de4855","6559","F","Botany","1087947","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","457","","",""
"2052fb93-6095-44e3-8636-c17165077982","192901","F","Botany","1033420","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","457","","",""
"845cfd4d-6053-4705-94ce-9fe385caac9a","27579","F","Botany","1033468","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1992","","","J. Child","","","","","","457","","","perianths"
"018328d6-6f77-41e4-9104-a37bf3299fd7","4497","F","Botany","1033563","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","152","","male",""
"635d7c18-c8e9-4af7-97b6-417d2a225b54","192869","F","Botany","1033560","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","610","","",""
"2e012ce3-0304-4992-b2b5-0fd2afff6d8e","6510","F","Botany","1033285","Temnoma palmatum var. laxifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1992","","","J. Child","","","","","","","","male",""
"49ad5c81-9d2c-4fd1-a0c3-882f437a0924","192891","F","Botany","1111485","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"5626d329-384a-47db-ba9c-bb96aeae3c11","192907","F","Botany","1111473","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"2e77df67-f5b2-4419-8492-75cf9c1efbd3","192912","F","Botany","1111459","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"e20f1841-e57d-4527-8ae7-85d2258410b8","4073533","F","Botany","","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Mount Lyell, saddle east of slope toward Perseverance Harbour","","","",""
"323e99ce-203f-4584-9c3b-0ff89024e3d4","2145796","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"0b9c2b3c-df56-46c0-bd3f-014c08fd7f2b","15152","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"971dcd06-f2f7-476c-acc7-7790674cf93a","18562","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","",""
"e82941eb-29e9-4be6-9fa7-8bf6d7845654","192883","F","Botany","1111497","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"34f12fd6-84a6-44f5-a73a-67736822b30a","17763","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"f71cde65-5989-4cfd-94d0-0de5285deed4","2146245","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
