"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"561e9205-71f4-4520-8260-b303aae4ccc4","3334502","F","Botany","","Cladonia pycnoclada f. exalbescens Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"2f2f2339-4886-4cbd-b7e6-d8b1cb5815a9","3334530","F","Botany","1086010","Cladonia rangiformis var. pungens (Ach.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"03ea8052-febe-46c3-aec4-cab962bf5b3c","3334575","F","Botany","","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. C. Plitt","","Jamaica","","","Jamaica","","","",""
"fd7bca32-5f9b-4148-9ce7-3b636862d36d","3334581","F","Botany","1086635","Cladonia fimbriata var. borbonica (L.) Fr.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"62e9a66f-b468-4d46-b0b2-e9e26cb103b0","3334593","F","Botany","1128588","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","Jamaica","","","Jamaica","","","",""
"61fb1bce-a702-4451-83fb-9c412bdd8c4e","3334597","F","Botany","1128590","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","Jamaica","","","Jamaica","","","",""
"44366cdf-a5a7-4503-8285-29d34772fdf8","3334610","F","Botany","","Cladonia crispata var. subracemosa Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. C. Plitt","","Jamaica","","","Jamaica","","","",""
"4fe173e5-052d-481e-bb18-4584b65938c6","3334617","F","Botany","1128589","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","Jamaica","","","Jamaica","","","",""
"5684a107-31e2-4976-a3eb-8e215db0cc04","3334618","F","Botany","660836","Cladonia furcata var. racemosa (Hoffm.) Fl�rke","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"a9e84363-3f20-4e1e-9aeb-3d342cd03911","3334623","F","Botany","1086009","Cladonia rangiformis Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"5dcb3518-4066-4c51-83fd-cfe734872945","3334635","F","Botany","","Cladonia rangiformis Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","D. S. Jamaica","","Jamaica","","","Jamaica","","","",""
"78b186ce-58e1-49af-a230-4a04c97dcf8f","3334647","F","Botany","","Cladonia rangiformis var. cubana Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"be215569-af04-4091-92ff-ab4995f3ebea","3334730","F","Botany","660843","Cladonia didyma var. muscigena (Eschw.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"87b4c786-ac88-4fe7-822f-56784fa61096","3334734","F","Botany","1086599","Cladonia fimbriata f. fibula (Ach.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"19b1f165-16bb-4154-bb2a-e9ddd4b42100","3334736","F","Botany","1012198","Cladonia didyma var. muscigena (Eschw.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. E. Cummings","","Jamaica","","","Jamaica","","","",""
"bf3c57c1-fcb7-4b45-9135-cbf3fa29e9b2","3334737","F","Botany","","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. C. Plitt","","Jamaica","","","Jamaica","","","",""
"3bff0004-97fc-4d0c-9236-7f3f53bfb944","3334740","F","Botany","1086600","Cladonia fimbriata (L.) Fr.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"43aca9bf-a7e9-4983-9fb0-cc54c4a94710","3334741","F","Botany","","Cladonia didyma var. rugifera Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"0eed4fa3-3e1a-4d0a-949a-7fcde9f4d79a","3334752","F","Botany","660827","Cladonia adspersa Mont. & Bosch","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"91e34953-30f8-42f6-8021-0b0b90cb69bb","3334762","F","Botany","1076017","Cladonia ceratophylla (Sw.) Spreng.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"9f024365-7906-48a6-8d41-ddaa5b27e56b","3334769","F","Botany","1012194","Cladonia sylvatica (L.) Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. E. Cummings","","Jamaica","","","Jamaica","","","",""
"634e6179-12e5-4a65-92c1-5a71e763213e","3334770","F","Botany","","Cladonia squamosa var. phyllocoma (Rabenh.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"1f4f1f82-4103-4f31-ab05-2bb3655d5b94","3334771","F","Botany","1076022","Cladonia ceratophylla (Sw.) Spreng.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"ea0d6a28-ee9e-4610-8f63-a63823672665","3334772","F","Botany","1128586","Cladonia wrightii A. Evans","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","Jamaica","","","Jamaica","","","",""
"4af2cdb2-89f9-4094-ac3e-794758a05a36","3334773","F","Botany","1173058","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. Whitmore","","Jamaica","","","Jamaica","","","",""
"84c4cf50-2397-4362-b147-e5bd7348040c","3334774","F","Botany","","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","F. A. Barkley","","Jamaica","","","Jamaica","","","",""
"bda1169f-b11c-4b29-8d70-e1589e29b11c","3334776","F","Botany","","Cladonia crispata var. gracilescens (Rabenh.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. C. Plitt","","Jamaica","","","Jamaica","","","",""
"ae5e7afd-4e18-4bc1-a665-80feba6b3067","3334777","F","Botany","1184220","Cladonia corymbosula Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"e996edbd-df69-498a-8d15-21d01abc0766","3334780","F","Botany","660803","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"e5b1e11f-84d9-4c3d-ae2f-923dc096f254","3334782","F","Botany","660826","Cladonia cornuta (L.) Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"ef1fca43-22c3-42be-964f-b84c696696b8","3334785","F","Botany","1128584","Cladonia wrightii A. Evans","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","Jamaica","","","Jamaica","","","",""
"534e7d80-9b0d-4184-bde9-43d0a801ce27","3334788","F","Botany","660828","Cladonia cariosa (Ach.) Spreng.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"a43226e7-39f5-483b-a8e5-82d6d50f03ce","3334789","F","Botany","1074761","Cladonia aggregata (Sw.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"6b874cf8-e69c-4b63-83f5-543f7a6732ea","3334791","F","Botany","","Cladonia aggregata (Sw.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"63893a1e-f106-4b5b-80b6-da15d7f8d2bd","3334793","F","Botany","1246522","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. Wilson","","Jamaica","","","Jamaica","","","",""
"7048f41a-faa6-4440-a5ca-1c28d74d45fd","3334794","F","Botany","560841","Cladonia angustata Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. E. Cummings","","Jamaica","","","Jamaica","","","",""
"f8a9651d-00f5-44b7-9fc0-9dd9d7f765c3","3334795","F","Botany","1074764","Cladonia aggregata (Sw.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"ba53f9c7-f32b-4eb6-b5b6-dbcc3cad87ab","3334796","F","Botany","1074672","Cladonia aggregata (Sw.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"4a474a6d-850b-4232-859e-8584f7f0f413","3334799","F","Botany","1246472","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. Wilson","","Jamaica","","","Jamaica","","","",""
"cfd7b181-51cb-4ef0-a633-b1503f96741e","105425","F","Botany","660846","Cladonia macilenta Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","2001","","","","","","","","","","","",""
"8f6e1dd1-3973-4b90-bd9e-f1a200cc358b","3334649","F","Botany","660846","Cladonia macilenta Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"591c337b-0a95-4e8d-82bb-64703b96c4c3","4672093","F","Botany","","Cladia aggregata (Sw.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Hespenheide","","Jamaica","","","Jamaica","","","",""
