"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c5ea81a1-bd4e-4ad9-97a9-f92150b91d9d","3874110","F","Botany","540780","Asplenium flabellifolium Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. V�del","","New Zealand","","","New Zealand","","","",""
"2947e788-87a3-4569-a419-d9bb37b1e5ae","3874111","F","Botany","1997774","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"d8d0ce07-5e30-45d0-bb32-20f9bbfdb10e","3874118","F","Botany","596730","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. L. Brenchley","","New Zealand","","","New Zealand","","","",""
"7c1be220-72cd-4f9d-bf79-8a6b4db4bebe","3874120","F","Botany","822895","Asplenium colensoi Colenso","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"37bc8522-f897-4209-a2c7-7d53803a7401","3874149","F","Botany","596715","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. A. Baron","","New Zealand","","","New Zealand","","","",""
"80b51971-56e3-435f-bcfc-aa82a88200ac","3874151","F","Botany","596788","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"38a933e8-1c03-4c1d-b06d-e5b5e8fd27dc","3874152","F","Botany","596787","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"eb5a8661-11f9-48b6-80ed-5fe1bddd7907","3874225","F","Botany","822974","Asplenium hookerianum T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"a43737ee-1361-40db-97e2-1c0f1a712901","3874226","F","Botany","596863","Asplenium hookerianum T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"7b9a4d96-7d9b-41b1-bf18-9e3a57a46b53","3874227","F","Botany","822040","Asplenium hookerianum T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"1d6cbbea-b747-48f9-9252-25ecd679fca1","3874249","F","Botany","343384","Asplenium lucidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"3777ce3b-c98f-49c4-baa3-8a99627bc8be","3874250","F","Botany","540779","Asplenium lucidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. Videl","","New Zealand","","","New Zealand","","","",""
"058fe7cb-fd57-44b5-9eac-1741152c2fd4","3874275","F","Botany","596707","Asplenium obtusatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. A. Baron","","New Zealand","","","New Zealand","","","",""
"a8314938-dce6-484f-907a-d8ac807c7daa","3874276","F","Botany","596858","Asplenium obtusatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"95c3bd62-d2c2-4284-8073-ca88bbe180d4","3874277","F","Botany","596718","Asplenium obtusatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. A. Baron","","New Zealand","","","New Zealand","","","",""
"bc2a2784-5ed9-48f2-be45-71cf23bcfb9a","3874280","F","Botany","596859","Asplenium obtusatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"2bec5bc7-676e-4131-877c-3d64438681d6","3874286","F","Botany","821985","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"e68c222e-f601-4bc5-86d8-35639af5ba0c","3874299","F","Botany","1407787","Asplenium umbrosum J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. J. Chamberlain","","New Zealand","","","New Zealand","","","",""
"73c0215a-96f5-4246-8e61-b1b234b57762","3874326","F","Botany","596791","Asplenium richardii Hook. f.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"807a5b88-4c05-4c74-8913-269058318cde","3874327","F","Botany","2055923","Asplenium robustum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1977","","","L. Bernardi","","New Zealand","","","New Zealand","","","",""
"85e0fc3b-ab67-4410-a6a6-062ed394f134","3874370","F","Botany","1408808","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. J. Chamberlain","","New Zealand","","","New Zealand","","","",""
"663b1bfa-daf9-4a55-9f9f-36e184e4f3c7","3874377","F","Botany","1408011","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. J. Chamberlain","","New Zealand","","","New Zealand","","","",""
"95d29c61-50e2-49d1-b563-66cc3f799b9b","3874142","F","Botany","1629308","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","Rotorua","","","",""
