"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"98279cb0-75ea-410d-a6fb-616c457c89b2","2838072","F","Botany","1548029","Salvia chorianthos Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"8b09d704-1cab-4491-ae9e-26adfc6b68a2","2842408","F","Botany","637179","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"25c59f40-0557-468e-a3d2-f0f073067dea","2842607","F","Botany","495745","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"b067ea19-0c50-44c4-9a23-3c1f04b60d8b","2843694","F","Botany","2015063","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. A. Lewis","","Bolivia","La Paz","","La Paz","","","",""
"cbc29415-6c49-4937-9b0c-992c74cb4981","2843690","F","Botany","1645054","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"d2c55003-2002-4f6d-aa8c-90d587fccb4a","2842415","F","Botany","1645085","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"ce724bc6-e423-4c7e-8572-b723f60eeb65","293455","F","Botany","1052219","Salvia exserta Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2007","","25022","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","","flower"
"fd2e6f4a-faed-4476-9fb5-ff4bd53c0e86","395407","F","Botany","1052217","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","24993","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"881fc7bb-b15f-456e-a900-11325a2359ab","2843691","F","Botany","1645344","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"30492ea1-668b-4115-909f-15a136de34d2","2842669","F","Botany","1645534","Salvia praeclara Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"c5366d61-0ace-4beb-ae8f-dfc99f9793d1","2842411","F","Botany","1645528","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"234f1135-7313-4f0c-8181-9736ec5ae74b","2843699","F","Botany","2277494","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. de L. Rico","","Bolivia","Cochabamba","","Cochabamba","","","",""
"3b954073-e2d0-4867-8389-d516a11014fa","2842413","F","Botany","1548025","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Cochabamba","","Cochabamba","","","",""
"7d185937-849f-4fc8-95a7-cb049a57f21d","2843693","F","Botany","1548023","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Cochabamba","","Cochabamba","","","",""
"92fe73a7-ec4f-4283-acaf-065e479f5a05","2842425","F","Botany","1540622","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","G. Mandon","","Bolivia","La Paz","","La Paz","","","",""
"7ae6dc41-4ec2-45cd-851b-0620faf4dba9","2842609","F","Botany","1000379","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","G. Mandon","","Bolivia","La Paz","","La Paz","","","",""
"8bf09ab8-a331-4236-bff4-9e39486e6be1","2838426","F","Botany","1540652","Salvia dombeyi Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","G. Mandon","","Bolivia","La Paz","","La Paz","","","",""
"0d598d6d-b3bb-4983-ad43-c69b710ddf6c","2842417","F","Botany","1898851","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. E. Carter","","Bolivia","La Paz","","La Paz","","","",""
"b6f803ee-32a2-4101-bbf4-47d8b80861ca","2842424","F","Botany","495414","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"291e3925-3271-460e-a13a-294a8eedfb96","2842608","F","Botany","415280","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"c2f622b6-8782-4287-b830-00620a62922f","2838094","F","Botany","588936","Salvia coccinea Buc'hoz ex Etl.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"f8ecd3ff-c511-4f6f-8fda-7a9c1f0c2447","2842421","F","Botany","1548042","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","La Paz","","La Paz","","","",""
"c922b4b4-f490-4632-9555-65227acdee24","2842412","F","Botany","1548037","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","La Paz","","La Paz","","","",""
"36edc821-0b98-4d8b-96a3-d9b39fbaa121","2843089","F","Botany","2234762","Salvia macrophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","S. G. Beck","","Bolivia","La Paz","","La Paz","","","",""
"653a34e2-5e81-4683-9cfc-256fdcc4d289","395405","F","Botany","1548034","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2007","","5868","W. M. A. Brooke","","Bolivia","La Paz","","La Paz","","","",""
"bc477531-fc7a-4467-9df9-b3dd02f24aa8","293453","F","Botany","77376","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2007","","310","M. Bang","","Bolivia","La Paz","","La Paz","","","","flower"
"9a7d8fcb-127c-459b-a65d-6ecfd7e182d0","2901621","F","Botany","2175500","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"0ded52ea-b645-46fc-8a82-8677f0b0f3c0","2842409","F","Botany","1548047","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"edd2b346-db8b-47db-936d-af9efc16db7a","2838548","F","Botany","1548046","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"db46114d-55f4-4f8e-b980-e907503df719","2836929","F","Botany","637133","Salvia amplifrons Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"2cb1b51c-3275-48a7-9140-54f2c6cd2c10","395442","F","Botany","550418","Salvia oxyphora Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2007","","5542","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"5aa6aba6-3bdf-4989-956b-dd651f440d1a","395455","F","Botany","634607","Salvia rypara subsp. rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2007","","8200 bis","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"38f196cc-5bc6-483e-baa9-2f359be919f2","3118381","F","Botany","2294115","Salvia grewiifolia S. Moore","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2009","","3523","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"b202e219-0d66-4167-8252-0fc259d243c6","293493","F","Botany","2175500","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2014","","1266","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
"6a6a858d-b0b6-4fc7-a5f2-2c3a25f5f13f","2842567","F","Botany","693230","Salvia oxyphora Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"cd5460ee-dcad-4603-b90d-07370d7aa8fb","2842410","F","Botany","1524545","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. C�rdenas","","Bolivia","Cochabamba","","Cochabamba","","","",""
"03b79c3f-121c-43b0-aef8-9538e95a79a3","2842414","F","Botany","1524293","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. C. Cutler","","Bolivia","Cochabamba","","Cochabamba","","","",""
"465dde23-b32f-44d6-a17b-803b5c2df7b0","2842566","F","Botany","634319","Salvia oxyphora Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"41f9c7dd-82ea-438f-abbf-03f3b91bcd3f","2843088","F","Botany","2248868","Salvia macrophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"a302e6de-ce99-4a94-baa4-80dea5c0eaca","2838479","F","Botany","1708208","Salvia exserta Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"8dae8cda-2b62-4167-b379-79fe9e6186ce","2842420","F","Botany","1052208","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"a6cba4d6-2963-4e3a-8ea7-a8f8ea5f619d","2842549","F","Botany","1052212","Salvia orbignaei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"8b0000df-4079-4a46-b8ce-da856d68b9a6","2842670","F","Botany","1052222","Salvia praeclara Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"d465c09a-6529-48cb-979b-10603f59653f","2842667","F","Botany","1052220","Salvia praeclara Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"826b4fa0-f463-4b9f-a396-179675218cb9","2842673","F","Botany","1052226","Salvia praeclara Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"b70be76b-aed0-4d66-82d2-388821dad317","2842419","F","Botany","1052214","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"b5d65a45-8b3c-4f0b-8bb4-7e8df09779c4","2842407","F","Botany","1052224","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"5c1ff8e1-5707-4b7b-ab4c-e60c32d24a5a","2842671","F","Botany","1052211","Salvia praeclara Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"ad9d920b-2319-49c0-a65a-b286277f746c","2842551","F","Botany","1052210","Salvia orbignaei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"4196229f-e1fd-4238-aee3-15fd7ae7dc61","2842418","F","Botany","1052216","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"7e6b7a11-7ebb-4850-ba3d-2f52ff9904c4","2842672","F","Botany","1052227","Salvia praeclara Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"4b95ae7a-0618-433a-a273-64f448db45c7","2842610","F","Botany","1864914","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"efd62eb6-d96d-48d8-a4d7-4097047b2522","2842606","F","Botany","2234774","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","S. G. Beck","","Bolivia","La Paz","","La Paz","","","",""
"29de7a47-2c1c-459a-b8a0-71cccdafaf9d","2843703","F","Botany","2286975","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","E. A. Emshwiller","","Bolivia","La Paz","","La Paz","","","",""
"ad3e440e-51a6-423e-bab6-b53613b38fb8","2843702","F","Botany","2286976","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","E. A. Emshwiller","","Bolivia","La Paz","","La Paz","","","",""
"453955f3-1781-44fd-946a-2c65e597fe65","2838073","F","Botany","2013443","Salvia chorianthos Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. A. Lewis","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"d3cfd0b2-4662-4ec4-82af-7578232c49ac","2842745","F","Botany","77427","Salvia rusbyi Britton","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"1faad3a0-bd3a-4b13-ad51-106ad8dce0b8","2842400","F","Botany","1074454","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","E. K. Balls","","Bolivia","","","Bolivia","","","",""
"2a51b74a-5bc7-493d-8396-34d2a6427a47","2842668","F","Botany","2013419","Salvia praeclara Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. A. Lewis","","Bolivia","","","Bolivia","","","",""
