"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f9a20f0b-f454-4752-8880-8d556f0b0901","2119863","F","Botany","1096855","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","400","","",""
"0dd5c2a6-3237-42fe-b6cc-c8412772a91e","2119940","F","Botany","1094537","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","400","","",""
"4eb9aff6-78d5-4469-9208-a80a86ce2cc4","2119851","F","Botany","1096938","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","N. coast between Smithton and Wynyard, Rocky Cape National Park, Rocky Cape","30","","",""
"6957bef0-d0e6-42e7-b885-9d6264628ddb","2119862","F","Botany","1096789","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","152","","",""
"15353a41-c42e-4820-94dc-824a87f4d274","2119476","F","Botany","1097408","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"2304647c-5450-454e-a813-9d5831888496","2119826","F","Botany","1096943","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"61aefb12-2feb-4ed4-afc6-538a879d6af2","2119860","F","Botany","1096840","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"e2fbd546-eae0-43ca-93cd-e8de057950bc","2119885","F","Botany","1092816","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"1635b22f-0f43-4ccb-8827-b81a400e60f5","2119956","F","Botany","1097964","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"586df004-3a0d-4148-90e0-dc681e8be7e0","2119837","F","Botany","1096951","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"4d91884e-a8f9-4e5e-a8a8-5bf2ef4daef0","2116709","F","Botany","1028735","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"a05c250a-c706-4f12-ad2f-43d8d938a82e","2112734","F","Botany","1097983","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","700","","",""
"c6e611dd-0053-4b42-b0d3-e0111b541f35","2116724","F","Botany","1028757","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"4e5165cb-e47b-42d0-873f-1055b745766b","2116725","F","Botany","1028756","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"ddaf5b13-7b95-4449-b82b-71b0b5316c8f","2119795","F","Botany","1094698","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"4d2df0c2-2942-4a52-bc07-dcecfd5700f9","2119888","F","Botany","1092809","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"d42f0c4d-13d7-4925-a2cf-0e173b69d837","2119439","F","Botany","1097412","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"34fba68b-de14-4d1f-a228-ca972eebb17b","2119886","F","Botany","1092808","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"9af4c3b4-3d4c-4f57-a67c-5173f3dae99d","2119934","F","Botany","1094535","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"36e80cd3-796d-449b-a491-56eb371b021f","2119941","F","Botany","1094539","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1050","","",""
"3ef78841-22fa-4f7e-af61-9e3abe336ca1","2112811","F","Botany","1096907","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","50","","",""
"b1feca47-5077-4033-9db8-5868e6a3e984","2112813","F","Botany","1096906","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"c4a8d719-b1d7-4d76-acb1-4100fa71ec90","2112638","F","Botany","1037693","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1000","1100","",""
"441d2acc-9374-4087-a0b9-4373f513e7c1","2112635","F","Botany","1037691","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","900","","",""
"251350cb-0d76-469d-af44-ff604d180500","2112768","F","Botany","1098141","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","400","","",""
"7a602798-1211-44da-9f84-68b4fc7169bc","2112728","F","Botany","1096994","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","150","","",""
"3c6a2277-c1ab-46df-85a0-4e179fc0aa96","2112737","F","Botany","1096850","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"27b9b68a-00a0-4e10-8ef5-be7713c5af64","2112735","F","Botany","1098147","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","200","","",""
"a8003476-ef79-400e-abd3-609531fff6df","2112630","F","Botany","1037689","Clasmatocolea marginata (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","950","","",""
"66071551-f5fa-4eb5-9c6f-f15d64af2916","2112727","F","Botany","1096993","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","100","400","",""
"b27438e3-a65c-4282-9941-00771d5a15bc","2112732","F","Botany","1098132","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1100","","",""
"87eefcd7-8ec1-4af2-b6d3-37a2d4c8a9fb","2112757","F","Botany","1098139","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","750","","",""
"258b459a-5b39-4d35-aeda-c6c7bbf3ad1f","2112725","F","Botany","1098131","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1100","","",""
"39ce2370-25cb-423a-9baa-e6bdd100bf04","2112760","F","Botany","1096910","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","50","",""
"e5a7adb4-740a-4156-b4ab-777447073bc5","2112764","F","Botany","1096914","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","50","",""
"20fcaaec-5b45-4f72-ad71-c4ce3aa0570c","2112747","F","Botany","1098137","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","450","","",""
"b92079ae-dca0-4555-aa70-4ad705a0a541","2112817","F","Botany","1098136","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","450","","",""
"a1715033-4c8b-4ebf-8f59-58e9a29d05e4","2112733","F","Botany","1098133","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"643d42fc-439c-41fe-b947-3b92bb5d6780","2112752","F","Botany","1098135","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"46fe46de-f5ac-4b65-ab74-a27b802f2f39","2116715","F","Botany","1035530","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"5b6557e6-a845-45d8-9f55-5795acde0942","2116731","F","Botany","1028746","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"ce3842a4-9cb7-43fa-b458-85378b9ea08f","2116705","F","Botany","1096480","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"94816ed1-69c5-4279-a0c1-60f0ddb1d85f","2113290","F","Botany","1028708","Clasmatocolea marginata (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"7e38aa88-fe42-4cb1-8f64-5e6334bfc98c","2119848","F","Botany","1096931","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"2b810326-4f07-4ca2-9408-16b5873ceb18","2116700","F","Botany","1096490","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"e9426c70-37ac-4610-ba34-bee232c69fa1","2112812","F","Botany","1096908","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","150","","",""
"6a5e76e9-3cb9-45e1-9792-9132bafa389a","2119469","F","Botany","1097407","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"9cc8b6bb-0ba5-4303-8058-4838f1388f29","2119839","F","Botany","1096937","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
