"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5e5bf63f-95c1-4afe-a813-aecc443d3baa","246287","F","Botany","","Centropogon pallatanganus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"3e680fda-513b-4541-ac44-10032fada600","246315","F","Botany","","Centropogon subcordatus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"3c6ae33a-8f8e-4aa7-8dca-3299f4d5c030","246314","F","Botany","","Centropogon subandinus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"e5c42cd2-2059-4ca4-a326-0926ae2d1812","221131","F","Botany","","Lobelia tenera Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"e883cf70-bee1-4391-8a6f-496fe40f7a13","246303","F","Botany","","Centropogon salviiformis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"9cc37b23-1a42-459c-80b8-68998523a95b","246233","F","Botany","","Centropogon flexuosus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"92b0ce08-c718-4c68-81c0-8b99a4b5ab00","246302","F","Botany","","Centropogon saltuum E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"2927b944-ac8d-468a-8450-d53cc9dc557e","221103","F","Botany","","Lobelia micrantha Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"535d4c23-8ca1-4a43-a3e9-403cc078a4c4","246327","F","Botany","","Centropogon tubulosus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"60605a06-e8ce-4e10-9055-5a99501d7bde","246310","F","Botany","","Centropogon sodiroanus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"1c0eef63-1456-48b0-a9d5-68a3917d46dd","246213","F","Botany","","Centropogon brachysiphoniatus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"4dcc7aae-23df-4711-a1cf-46b485a6b7e1","221649","F","Botany","","Lysipomia montioides Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"eec1cd3e-fe8c-4fea-b099-5f7c5d8c019d","221115","F","Botany","","Lobelia prostrata Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"1c60fe20-412d-4e81-9022-06b15083610e","246222","F","Botany","","Centropogon crastus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","A. C. Brade","","","","","","","","",""
"36b87395-21e8-425c-8f7a-828d41050de1","235906","F","Botany","","Siphocampylus costaricae (Vatke) E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","C. Hoffmann","","","","","","","","",""
"098d97fe-aeaa-476f-902f-5d3759313c65","235973","F","Botany","","Siphocampylus odontosepalus Vatke","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","H. Karsten","","","","","","","","",""
"c6aed440-e035-4fb6-818e-93d2327c1371","235963","F","Botany","","Siphocampylus moritzianus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"6d1e3317-92a2-4ee1-bf2e-49a45b1945f9","243964","F","Botany","","Burmeistera ramosa E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","G. Tessmann","","","","","","","","",""
"b2b4de8f-956e-4fc9-9f19-197496487a83","246325","F","Botany","","Centropogon tortilis var. peruvianus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","G. Tessmann","","","","","","","","",""
"26f7cd60-fa66-4044-80f2-4e80003185a2","246323","F","Botany","","Centropogon tessmannii E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","G. Tessmann","","","","","","","","",""
"85b29faf-cbb0-48c2-9802-009a6ea7081f","221099","F","Botany","","Lobelia hassleri Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","E. Hassler","","","","","","","","",""
"9a776c57-cc9b-40e4-a229-aec9040e62ea","246236","F","Botany","","Centropogon foetidus (Kunth) Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"866f7bcc-b1de-4d51-a24e-3f85e56d53fa","236012","F","Botany","","Siphocampylus superbus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"2ffd3a34-8f7d-415d-8510-96254a335096","243969","F","Botany","","Burmeistera weberbaueri Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"128957d7-5bb5-4d0d-ac09-b7d5af523335","221650","F","Botany","","Lysipomia sphagnophila Griseb. ex Wedd.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"afe36677-bf16-4664-ac4f-e39bbc779b44","232588","F","Botany","","Rhizocephalum fasciculatum E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"e261bb73-9e38-4158-9409-3c9cdadd1041","236016","F","Botany","","Siphocampylus tortuosus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"7c2af152-4d47-4e25-ab7c-892d20122bb3","232587","F","Botany","","Rhizocephalum brachysiphonium Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"461a08c1-1ea5-4d1b-b7a1-cef142a25d2e","246251","F","Botany","","Centropogon granulosus var. tabaconicus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"48b86dce-d25b-477d-8f46-b144bcee4282","236033","F","Botany","","Siphocampylus weberbaueri Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"969a8ef8-9858-4799-a78c-8abd4397fd06","246245","F","Botany","","Centropogon grandicephalus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"1ab76a3a-d2ce-4dd1-b83c-4d263d97092d","246294","F","Botany","","Centropogon pulcher Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"fde9f7d9-31ec-475b-829e-9c6e4180161a","246333","F","Botany","","Centropogon weberbaueri Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"a302e900-ee3d-4fd1-a6ec-b4f3d625c35a","235998","F","Botany","","Siphocampylus sanguineus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"11b52c1f-9c0b-4391-9ca2-1cb5752bbdc3","221139","F","Botany","","Lobelia weberbaueri Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"6f508686-52a8-4682-9042-7e8f5db1c705","232589","F","Botany","","Rhizocephalum gracile E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","A. St�bel","","","","","","","","",""
"7135c7ff-2302-4d9c-980d-f43ebbb7f819","236000","F","Botany","","Siphocampylus scabrifolius Schltdl.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"57296e83-685c-48cf-9c9a-0f018bff27ea","236001","F","Botany","","Siphocampylus scandens (Kunth) G. Don","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"77a63afb-4f95-472f-924f-0cc538b2e1cb","235916","F","Botany","","Siphocampylus dombeyanus A. DC.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"423ce42c-cad4-4e3a-8c71-60020e8fd8a0","235902","F","Botany","","Siphocampylus chimapilophyllus Schltdl.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"f7869261-583d-4635-8c6f-1ce7a7ba0cd1","236024","F","Botany","","Siphocampylus tupaeformis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"33e100d5-96ce-44eb-949e-40e5753700d1","235887","F","Botany","","Siphocampylus apricus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","E. G. Seler","","","","","","","","",""
"fe477b05-92ad-41ce-b3aa-4ebea98a334f","221101","F","Botany","","Lobelia laxiflora Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"623afe5b-a534-4e85-8f4e-14a1dafa757a","221123","F","Botany","","Lobelia sartorii Vatke","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","Sartorius","","","","","","","","",""
"9cdc5e4e-d62a-47be-8e48-bda82dce9607","221644","F","Botany","","Lysipomia glandulifera (Wedd.) Schltdl. ex E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"c241e6c9-ff6f-489a-94a0-a606d400bb9e","235905","F","Botany","","Siphocampylus corynoides E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. L. Herrera","","","","","","","","",""
"b1797622-4942-4253-bdcd-770ac1ebdbc6","235935","F","Botany","","Siphocampylus krauseanus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. L. Herrera","","","","","","","","",""
"11a7fa7e-7bf9-42fa-8923-291dc10324c1","235932","F","Botany","","Siphocampylus humboldtianus C. Presl ex A. DC.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"78f164d9-bef8-48f3-b180-206db0c7c2d7","235994","F","Botany","","Siphocampylus ravidus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","A. Schultze","","","","","","","","",""
"3e1525a5-a849-4d37-bccb-f1927058a8c0","246277","F","Botany","","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","G. Mandon","","Bolivia","","","Bolivia","","","",""
