"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"261e778d-0e27-406d-9cf7-7491032e6846","6005","F","Botany","","Bartramia Hedw.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","457","","",""
"15ec643d-209f-418f-94e5-4e8e1cc4c62f","6721","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1890","","",""
"472b070a-75c4-46bb-8090-98525287992a","5394","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","457","","",""
"5d1c2695-d1f0-41a3-bcb4-5da013d6f069","19928","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1219","","",""
"19e0404b-157d-45de-a9d8-698dc4113d0e","37220","F","Botany","","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","366","","",""
"63c8170b-5323-4658-bf1a-fbd871c99594","2219","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","853","","",""
"48050028-4076-406f-870e-a3042494c329","4854","F","Botany","","Philonotis australis Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","457","","",""
"47129f7b-c343-4c3c-8bda-d810be722ca6","18119","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","610","","",""
"651ad074-b153-46e1-9f41-910ef5048f5d","18147","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","610","","",""
"79ec5a71-1027-4009-a6af-73f7805895ce","18663","F","Botany","","Conostomum curvirostre (Mitt.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","610","","",""
"b4fc00af-d51b-49b2-b010-76fd689697b5","7785","F","Botany","","Conostomum pentastichum (Brid.) Lindb.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","914","","",""
"1c0ae71f-e724-439c-8f71-071fbf649d45","8016","F","Botany","","Breutelia (Bruch & Schimp.) Schimp.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","518","","",""
"3d795746-8ed8-498b-a55d-396ead337e6a","17138","F","Botany","","Bartramia halleriana Hedw.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","457","","",""
"5fbba2df-b76d-4771-b018-4dc541a71779","5957","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1524","","",""
"fafce8c2-8e58-4080-898a-55493d574e14","16430","F","Botany","","Philonotis australis Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","914","","",""
"db063339-caac-418b-b8c7-e584809af78c","20972","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","457","","",""
"61b9ce76-ef13-4325-93fd-62b36ed31956","34061","F","Botany","","Philonotis tenuis (Taylor) Reichardt","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1676","","",""
"f940498d-631c-47b0-b6e0-4c10dbc5b5a3","36675","F","Botany","","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1676","","",""
"3b61092d-e212-4e76-858a-edd6f9c263e4","36508","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1676","","",""
"1f4f337f-3525-47a3-9cc7-ac5eac474bd6","36632","F","Botany","","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1768","","",""
"d26d02bd-b3db-42c4-90b5-992380f5fd0c","45102","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","457","","",""
"e155843b-806b-4b23-b1f3-492eae2a75e1","7462","F","Botany","","Conostomum pusillum Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1829","","",""
"f0a8c000-bc1a-4de7-8fd0-ca125e33ca15","21713","F","Botany","","Philonotis scabrifolia (Hook. f. & Wilson) Braithw.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","610","","",""
"0c20bf4d-1e9e-4d53-905f-75382f9a8fa4","10328","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1768","","",""
"749886b8-e39b-4530-9b7c-8675bfa8e381","192","F","Botany","","Philonotis tenuis (Taylor) Reichardt","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","457","","",""
"157e3956-5178-4309-b02b-45e8647d8dcd","2185","F","Botany","","Bartramia halleriana Hedw.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","610","","",""
"fd48f2bf-201b-444e-aea5-e9674dee359b","21434","F","Botany","","Conostomum pentastichum (Brid.) Lindb.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1372","","",""
"1c34234e-23b3-4b57-8017-4725347ee96f","16302","F","Botany","","Conostomum pentastichum (Brid.) Lindb.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","","","",""
"13bbb268-100d-4dba-b60b-2c45e93717a2","38833","F","Botany","","Breutelia elongata (Hook. f. & Wilson) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","","","",""
"5f713675-e820-4057-bf1d-063702353bdd","39006","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","","","",""
"45156005-1452-40c3-8222-cc303d3b1fb3","22587","F","Botany","","Breutelia elongata (Hook. f. & Wilson) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","30","","",""
