"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"09d3a0c2-04cc-497a-9af4-d849d9734d3b","2907897","F","Botany","544580","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"b9053106-91c0-4e54-8bec-24220473136b","2907882","F","Botany","544854","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"912c7feb-91fa-4eaa-ab4d-7e6fadd9eb13","2907552","F","Botany","544957","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"cdf818c7-6d79-475c-9e43-c5e46832fc95","2907898","F","Botany","544983","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"97315459-6c30-4c64-a49a-ef505d1937ca","2907579","F","Botany","2204097","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. W. Henkel","","","","","","","","",""
"91382c7d-39d4-4ff9-9601-404dad788d8f","2907709","F","Botany","1836697","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"c7e19bfb-b801-44ae-b3da-243e922e42f4","2907802","F","Botany","542876","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2555bede-0e84-4f93-8b9f-8f664a917eb5","2907803","F","Botany","543088","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"910c1375-7ef9-4bcd-9061-2d735a11ae38","2907705","F","Botany","543244","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"4764974f-c441-490f-9dc3-24bf3aaf8146","2907770","F","Botany","543286","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"40ff56e4-7051-4ef2-9031-b07918ba8d97","2907769","F","Botany","543525","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ffeceb8c-e572-45cf-9d2b-0a4204d96ada","2907551","F","Botany","543612","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"d45f0bdf-6399-4632-909d-1faa5f5fe60d","2907804","F","Botany","544827","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"32909b28-50d7-4b0c-8f07-dd5e038fdacf","2907704","F","Botany","1023676","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. C. Smith","","","","","","","","",""
"8a9fb9f3-79fa-46b0-8f0c-62d670153bb9","2907519","F","Botany","48010","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","G. S. Jenman","","","","","","","","",""
"47f88983-308c-4a55-9080-e387ffbd8a4a","2907521","F","Botany","48011","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","G. S. Jenman","","","","","","","","",""
"da7f63fd-fc2c-4c74-93c9-3286261e14f6","2907703","F","Botany","549749","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. C. Persaud","","","","","","","","",""
"3e1969ea-ef2f-4d68-b368-bd0b6eaa0981","2907706","F","Botany","549753","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. C. Persaud","","","","","","","","",""
"c6fd5853-8ef5-428f-9f07-5f16c1b19f17","2907826","F","Botany","1001536","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. S. Pinkus","","","","","","","","",""
"6d43f57d-eb9a-4312-ac42-c599b96cbf35","2907862","F","Botany","1885671","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","P. J. M. Maas","","","","","","","","",""
"e80f07d0-d88e-42a2-a104-bd3a94673b2d","2907900","F","Botany","1912090","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","P. J. M. Maas","","","","","","","","",""
"0e510f93-22cd-43ba-886e-8d12b85d4856","2907816","F","Botany","2157880","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"c1726abf-c266-4ea9-a9f2-3c7f6e99f3f5","2907815","F","Botany","2157885","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"4d8ec191-3a82-4ea0-bf3a-144bbd4961c0","2907748","F","Botany","549754","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. C. Persaud","","","","","","","","",""
