"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dd224c3d-c784-441f-9444-7a17a9444999","3774681","F","Botany","","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","H. Su","","United States of America","Wisconsin","Bayfield","Chequamegon-Nicolet National Forest: Fairyland State Natural Area","","","",""
"ea17dbbc-550c-453d-b07a-b9a900dd5240","4642537","F","Botany","","Polycephalomyces tomentosus (Schrad.) Seifert","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","H. V. T. Cotter","","United States of America","North Carolina","Henderson","Kanuga Lake Trail","","","",""
"14faf113-a352-4b79-84b1-6ba5a2b308c4","4642783","F","Botany","","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","K. Popowich","","United States of America","South Carolina","Pickens","NAMA foray site #10 at Table Rock State Park","","","",""
"48383036-bd0d-4309-8732-2732289aaa1c","4642822","F","Botany","","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","R. Dayton","","United States of America","North Carolina","Henderson","Kanuga","720","720","",""
"0497b407-e533-4978-a0f0-1cbcdb574a6b","4672005","F","Botany","","Ophiocordyceps clavulata (Schwein.) Petch","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","2023","","","E. Stone","","United States of America","Wisconsin","Sawyer","South shore of Indian School Lake","","","",""
"67330856-c0fd-4ea0-8802-0cc278a1b4dc","4278913","F","Botany","1139717","Ophiocordyceps clavulata (Schwein.) Petch","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","E. B. Mains","","United States of America","Michigan","Alger","Chatham","","","",""
"d2a80008-5f3b-406f-8fff-d7a19ecd02d7","4109024","F","Botany","","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","F. Bartucca","","United States of America","New York","Franklin","Adirondack Park Preserve; Fish Creek Pond","","","",""
"a78c4ab3-06df-4df6-99f8-2be82ac1f014","4715462","F","Botany","1120707","Ophiocordyceps nutans (Pat.) G. H. Sung et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","G. M. Mueller","","China","Guizhou","Jiangkou","Fan Jing Shan Nature Preserve: Hui Xiang Ping","1750","1750","",""
"eb28d1c0-fd5c-4666-9580-a8c810dc118c","4715631","F","Botany","1120289","Ophiocordyceps nutans (Pat.) G. H. Sung et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","2024","","","A. B. Kosinski","","China","Guizhou","Jiangkou","Fan Jing Shan Nature Preserve: Hui Xiang Ping","1750","1750","",""
"65078cd2-7367-4617-9cf6-8bb0da196740","4715634","F","Botany","1121439","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","2024","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"ead0a4ab-07a3-4ea0-9ea1-89aba27c04bd","4716012","F","Botany","1120508","Tolypocladium capitatum (Holmsk.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","2024","","","Q. X. Wu","","United States of America","North Carolina","Macon","Bull Pen Road, 1 mile from the junction of Horse Cove Dr. and Bull Pen Road","1000","1000","",""
"a7871606-06cb-41e2-90df-b2ff2fbe354d","4710990","F","Botany","","Ophiocordyceps robertsii (Hook.) G. H. Sung et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","2024","","","K. P. Schmidt","","New Zealand","Auckland (T?maki-makau-rau)","","Near Huia Dam, west of Auckland","","","",""
