"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"254b85b5-7f66-4cae-8866-08ffc3439f7d","55044","F","Botany","272420","Polyporus lucidus","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","","","","","","","","","",""
"be56b345-e889-46d0-acca-2a19e747fcd4","3978269","F","Botany","2111349","Pteris linearis Poir.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"5fcdb53c-53b4-4e17-928e-c3134cfa6066","3981642","F","Botany","2112527","Adiantum vogelii Mett. ex Keys","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"472b5d5f-ecc7-4144-8be2-c434c5492479","3981670","F","Botany","2111346","Pteris burtonii Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"8cb60a45-f81c-40b3-a26f-cfb0ca138837","3978391","F","Botany","69395","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","K. Mair","","Sierra Leone","","","Sierra Leone","","","",""
"b91a3ce5-def1-4b5f-9b7b-55a9e801e666","3981675","F","Botany","2111341","Pteris burtonii Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"b5b2b290-4924-43c4-ac76-6c10969244bb","3979951","F","Botany","2112539","Ceratopteris cornuta (P. Beauv.) Lepr.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"97eae134-56f9-429c-a197-cd4797627f62","4041996","F","Botany","2112556","Pteris burtonii Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"3ca436c7-44b4-453f-a1e1-c91fc62830d6","3981671","F","Botany","2111353","Pteris burtonii Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"4d8d8c8b-ccda-4e3c-8bec-d829ac0fc8d4","3981672","F","Botany","2111339","Pteris burtonii Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"c488c245-a4ec-4295-b589-5894369a681f","3978256","F","Botany","69399","Pteris hamulosa (Christ) Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","","","Sierra Leone","","","Sierra Leone","","","",""
"bdc428e3-fd54-486b-b04f-768b4ca571da","3978375","F","Botany","2111333","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"bd6ef5f6-3ad7-40ba-a000-24238622f764","3978377","F","Botany","2111337","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"06cdb0ce-1107-4018-9ab5-d7b26661b2eb","3978379","F","Botany","2111354","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"2d59efef-ad9c-4845-93c7-aa79e5211891","3978380","F","Botany","484500","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","K. Mair","","Sierra Leone","","","Sierra Leone","","","",""
"b62640a2-dabc-4df1-8876-65fd6e2918cc","3981333","F","Botany","2112542","Triplophyllum Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"e2a7762d-41f7-420d-a3a1-b8138cbb63f0","106002","F","Botany","","Polyblastiopsis sphaerica C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Thelenellaceae","","","Isotype","","F. C. Deighton","","","","","","","","",""
"e2276095-ce8c-49d1-b53a-ddfbfcb7fc74","106001","F","Botany","","Polyblastiopsis pyriformis C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Thelenellaceae","","","Paratype","","F. C. Deighton","","","","","","","","",""
"b9d82d6f-26cb-4c3f-bf1d-19da043f863f","3983116","F","Botany","2111344","Cyclosorus Link","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"f6796451-9749-476f-9753-cd2c833662a4","3983062","F","Botany","2112528","Cyclosorus dentatus (Forssk.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"70ab7a26-cadc-430e-9dcc-602faabefa4e","3983084","F","Botany","2112533","Cyclosorus striatus Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"812b0ff3-d26d-4206-a139-15aedc46b15d","3983085","F","Botany","2112532","Cyclosorus striatus Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"373a0fc6-b3ef-4745-8581-8a7a7b5c2568","3983090","F","Botany","2111331","Cyclosorus striatus Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"57fd538a-060b-4595-9035-f1a51a777173","106018","F","Botany","","Pseudopyrenula deightoni C. W. Dodge","Ascomycota","Eurotiomycetes","Pyrenulales","Trypetheliaceae","","","Paratype","","F. C. Deighton","","","","","","","","",""
"ad92d0e8-e0d5-40e8-b151-8edae1acca8b","106127","F","Botany","","Riddlea papillosa C. W. Dodge","Ascomycota","Dothideomycetes","Trypetheliales","Trypetheliaceae","","","Isotype","","F. C. Deighton","","","","","","","","",""
"502e858f-467a-4ab0-93ab-777c81e91e6a","105818","F","Botany","","Melanotheca porosa C. W. Dodge","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","","","Isotype","","F. C. Deighton","","","","","","","","",""
"e4539e1b-b519-469d-8779-ceab712c9177","4029132","F","Botany","","Daedalea amanitoides P. Beauv.","","","","","","1962","","","J. B. Ellis","","Sierra Leone","","","Sierra Leone","","","",""
"2bc9fa93-99c5-4632-bc16-8370d7805612","4029140","F","Botany","","Daedalea amanitoides P. Beauv.","","","","","","1962","","","J. B. Ellis","","Sierra Leone","","","Sierra Leone","","","",""
"5dfa4191-5f1e-4f03-b2c3-d12fd19936ad","4029185","F","Botany","","Daedalea amanitoides P. Beauv.","","","","","","","","","C. L. Shear","","Sierra Leone","","","Sierra Leone","","","",""
