"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c512f4a8-8b4c-4189-83df-32208ace5afe","4295130","F","Botany","","Murangium sequoiae (Plowr.) Seaver","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. Bonar","","United States of America","California","Madera","","","","",""
"6cfc1475-a20e-412a-bd24-4e8c84d6a07c","4294891","F","Botany","","Lecanidion atratum (Hedw.) Endl.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","J. Barreto","","Portugal","Madeira","Funchal","","","","",""
"602719b6-aff7-441c-b85c-1d9fb34ff828","3956585","F","Botany","","Poetschia K�rb.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","A. Aptroot","","Taiwan","Nantou","","45 km WNW of Hualien, Meifeng, broadleaf forest remnant on ridge","2050","","",""
"d1ac0971-5603-4f08-b472-89fb2bc84ed9","3700279","F","Botany","","Rhizodiscina lignyota (Fr.) Hafellner","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","2004","","","A. F. Rodrigues","","Portugal","","","Terceira, Golf Place","","","",""
"62e80a34-980e-420e-bc83-963390185f41","4296619","F","Botany","","Patellaria atrata Cooke","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","M. Svrcek","","Czech Republic","Prague","","Podoli","","","",""
"97501ed8-c740-4a6f-ac74-14d422e03335","4294892","F","Botany","","Lecanidion atratum (Hedw.) Endl.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. Caldesi","","Italy","Tuscany","","Cossignano, near Florence","","","",""
"9d6e1fff-c298-45a7-9427-bb14694967b7","4295127","F","Botany","","Murangium sequoiae (Plowr.) Seaver","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. Bonar","","United States of America","California","Mariposa","Mariposa","","","",""
"580a3535-62de-4187-8263-6d4cacf5c241","4295126","F","Botany","","Murangium sequoiae (Plowr.) Seaver","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. Bonar","","United States of America","California","Tuolumne","Tuolumne","","","",""
"6d7de7cf-0638-4105-b308-df6a964f571e","4295131","F","Botany","","Murangium sequoiae (Plowr.) Seaver","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. Bonar","","United States of America","California","Tuolumne","Tuolumne","","","",""
"b6362b7d-128c-40e7-9b3b-6b59ec51da5c","4295128","F","Botany","","Murangium sequoiae (Plowr.) Seaver","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. Bonar","","United States of America","California","Calaveras","Calaveras","","","",""
"24831672-dc39-4da1-9230-e1981ee0d8f0","4295129","F","Botany","","Murangium sequoiae (Plowr.) Seaver","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. Bonar","","United States of America","California","Tulare","Tulare","","","",""
"c0a7d3a2-149f-4c4e-b7fe-f1266430d975","4294897","F","Botany","","Lecanidion indigoticum (Cooke & Peck) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Fairfield","","","",""
"0e6eaa62-5fad-4e1d-9531-ed9d43321456","4295409","F","Botany","","Tryblidiella fusca (Ellis & Everh.) Rehm","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","E. V. Seeler","","United States of America","Florida","Volusia","Volusia","","","",""
"0d3c85fb-96b1-461e-83d6-01cfaabce03d","4294890","F","Botany","","Lecanidion atratum (Hedw.) Endl.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"fa91a780-f879-415c-ba4c-193d2dde6b25","4294893","F","Botany","","Lecanidion atratum (Hedw.) Endl.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"e2f2eb26-fef0-4c47-b0ed-aeaece213e1f","4296615","F","Botany","","Patellaria atrata Cooke","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Rock Island","","","",""
"fe0c04fd-fecf-4064-8fcd-87a8dfb51fea","4294896","F","Botany","","Lecanidion fuscoatrum Rehm","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"b353a074-49eb-415c-b42a-3c21321649c5","4295415","F","Botany","","Tryblidiella rufula (Spreng.) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","","","Suriname","","","Suriname","","","",""
"26ce9e81-2a76-490f-b7dc-ce7dc54859b6","3699817","F","Botany","","Patellaria atrata Cooke","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","2004","","","A. F. Rodrigues","","","The Azores","","S�o Miguel: Jardim da Universedade","","","",""
"b8bf1b8c-1e82-4559-87a4-d53797df21d1","4295416","F","Botany","","Tryblidiella rufula (Spreng.) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","G. O. A. Malme","","Brazil","","","Brazil","","","",""
"4aa4c397-9821-4234-a39b-9fd3e06efcc6","4295414","F","Botany","","Tryblidiella rufula (Spreng.) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"b14017e5-87a8-401f-9a30-6e92ca13e66e","4295417","F","Botany","","Tryblidiella","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","C. Torrend","","Portugal","","","Portugal","","","",""
"ef6d48ce-bbeb-4b9d-9a40-c1c00c49cd12","4296620","F","Botany","","Patellaria minor P. Karst.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","P. A. Karsten","","Finland","","","Finland","","","",""
"bcf21acb-4bd2-4ad0-834e-e9aefa7c8c88","4294894","F","Botany","","Lecanidion atratum (Hedw.) Endl.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","G. Passerini","","Italy","Emilia-Romagna","Parma","Parma","","","",""
"d266b47b-429a-4d2f-bf1d-afce13024e50","99864","F","Botany","1307874","Patellaria gnaphaliana Cooke & Ellis","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","Type [status unknown]","","J. B. Ellis","","","","","","","","",""
"06425160-d46e-476a-923b-e215dc0acbab","99862","F","Botany","1307875","Patellaria cyanea Ellis & G. Martin","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","Type [status unknown]","","G. W. Martin","","","","","","","","",""
