"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fc03539a-32d9-4114-9417-3402de2f07dd","15896","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","","","","","95","","",""
"61b058ce-91e2-4713-b5d8-6c9e4851ca7e","42531","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","700","","",""
"58d161b4-6ba4-47d3-a085-4e9d05a51280","43955","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"ebe50d1c-9e7a-410f-9aaa-c1a281251ed9","7403","F","Botany","1034332","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","1524","","",""
"ede52560-bc12-4b1c-9cac-f8aeb0d165a1","7957","F","Botany","","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","","","","","1400","1900","",""
"93383616-ba7d-4e14-aac0-d0d4ea728060","43934","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"c23d735d-b527-41f0-88ce-cbb843b915c4","14909","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Papakorito Falls, NE of Waikaremoana, ENE of eastern e","620","","",""
"3fac74d0-5fe3-4f71-8a55-308537226db6","14740","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"335c46ee-27b1-453c-908f-f0086ab5b559","42063","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"48c7ef56-92cf-45e5-b24b-a8d805915d7a","16128","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"222c60cb-4733-49ef-a418-942d19fa48ad","16084","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"2eea6337-0218-49fc-a46d-da9d55f8f639","18946","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"939a44f4-0ac2-49bc-9fd1-bb004dd7e9b7","13996","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"5da6694e-afe8-45d6-8fbf-0c4b6ce5cdd8","41073","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"1e292851-ae60-4f59-939b-83767c5aa1fd","15857","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","320","","",""
"26c79a29-98d3-405c-abb6-a1291924a7cf","19678","F","Botany","","Pachyglossa Herzog & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","1790","","",""
"784cd971-08b8-4463-83cb-449ce82099f3","4317","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","91","","",""
"67464a86-2cfe-407d-8be2-a79bf533f172","4327","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","91","","",""
"c2a7c1d3-4699-4ead-9119-37115e3a511c","19491","F","Botany","","Pachyglossa Herzog & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"753dfb6f-b8e7-44d7-ac2a-7455c55cfbb9","4347","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","91","","",""
"6ef9a138-b1d4-45c4-b5ae-ed20a69917b8","19529","F","Botany","","Pachyglossa Herzog & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"d4922ebf-a18e-467f-aa60-c15100f35a45","19585","F","Botany","","Pachyglossa Herzog & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"b8d5375f-5f3d-4558-b2ea-15828ff5a5f5","2158826","F","Botany","1096981","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"c388de35-20dc-4390-a050-5e3978d6f7a5","2158799","F","Botany","1096978","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"86981b05-f364-4871-94d9-c6927d88b0f4","2158825","F","Botany","1096979","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1525ce7e-2677-4cac-a4b0-d25bdfc61cc2","2160284","F","Botany","1096716","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. M. Schuster","","","","","","1040","","",""
"267f949f-7aa3-48d2-b7aa-899a243ba3ce","2160287","F","Botany","1096715","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"2edcf36a-4cb5-4b5a-8326-032c41a1053d","2158827","F","Botany","1096817","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9e9338fb-d9bc-4e92-8254-6fb8b7cb2381","2160288","F","Botany","1096711","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"19a81a66-1963-4d5d-bbf2-a9ad5f251c44","2160283","F","Botany","1096709","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"cfbf4a21-e0ef-4816-b3a8-36fcd7844669","9936","F","Botany","1140369","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","young female","young female"
"10a93ae7-83c9-48eb-b329-2b9c3d122114","9999","F","Botany","1140373","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"c0748bff-e654-4092-ac38-a12cb1b076b6","10017","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","young female","young female"
"6cc1c81a-4ba1-4524-a3ba-d90f55623298","10283","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"a31bd67d-9568-4bd0-9651-efa58e12b790","10292","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"6ed6aaec-9bab-4d6b-af31-ae4a72a08e65","10301","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"3158a2eb-1706-4ea4-9d73-bcd3d2b39865","10310","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"eea76e47-53eb-4107-9f4a-b2433f3fb58f","10320","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"ca9541cc-e9ee-4c8b-91e8-980790e335a4","10329","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"e9425107-f911-46d8-af66-c3043a4acd10","10338","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"739b5686-f4d6-46d1-8f55-9ae909e0bcc4","10358","F","Botany","1140370","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"38e704bf-322d-4933-901a-a9a9ff38754b","10367","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","",""
"97ff5bf0-8dfa-4ac1-8d24-84ea7b33f567","2111811","F","Botany","1097041","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"aa5d96da-6b44-42e3-82c9-688cfdeb3eb7","10081","F","Botany","1140372","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","male","perianth"
"3c719071-ee31-49f6-a9e5-f21c0fbe5e96","22554","F","Botany","1034323","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","","","","","1524","","",""
"18843803-c62c-4239-a24a-a3fb97ab677d","44049","F","Botany","","Chiloscyphus subporosus var. subporosus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","E. Whitehouse","","","","","","","","",""
"88aae80a-6772-41d8-a6a6-f484ce45969b","2145500","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"5d98f808-56c9-4160-b3fb-ec506dcb00c1","2145486","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"41b6cd8b-b532-4e69-aa85-b644d1d74e5f","2145484","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"1bb6ec92-29a7-4fdd-b816-b205821cdc04","14845","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"85af25b9-26fc-4752-8c5d-1a50fa4820d7","14718","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"f888d242-a94e-4001-93d4-542d381720fe","14855","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"9f42333e-a312-448f-acda-10186267156b","18645","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"af9aef47-504f-4652-a0eb-4521938e1e63","43352","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"5bcdd54c-a477-42ca-a293-c3f40bfbefaa","18742","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"b0ce5929-9421-4965-aa4d-6417215cb126","42160","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"a0db3574-989f-4857-b620-c92f47d77309","43160","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"587e319a-8747-44cb-a04c-468f41923b4a","15975","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"ad14f961-3596-4226-88a2-02a857984efc","16049","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"731c1228-37ad-4a22-b4f5-941ab95c9765","16037","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"bf92525d-ccf7-4d6b-8dd7-4e4988b90476","42402","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"57f23022-3796-4687-8ec3-b7ccbb479a86","19843","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"f560385b-bc61-4eb0-a236-cd7a927a4430","43427","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6969d9c9-3a85-4b91-86c8-9660f17e6146","43418","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"cf02d8f1-ab08-4870-a9b4-2cf7cdcf8fd2","43379","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"c5cdc286-f232-43fe-94ed-2e43b2d028e9","2113178","F","Botany","1096406","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"ac31e0df-8795-4616-8c55-ccc899601fcf","2113169","F","Botany","1096808","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"42c5fb04-5b2e-48ec-8810-365af658f2c0","2111836","F","Botany","1096869","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"febd92ef-f10d-41a0-b268-2794ce5baeed","2128649","F","Botany","","Stolonivector waipouensis J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","E. K. Cameron","","","","","","","","",""
"1c046a83-16f1-41ee-9cb9-433ce9438c36","2126055","F","Botany","1096330","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","A. J. Fife","","","","","","","","",""
"9585ae91-0447-42cc-8152-52416ab46f7e","10100","F","Botany","1140375","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","R. E. Hatcher","","","","","","","","","gemmae"
"c1edb2eb-9b2a-45bf-ab04-34b4ad37ea42","2111840","F","Botany","1096899","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d9ad4a05-55f0-48b4-a587-7db0bebc0f3a","1892991","F","Botany","1033623","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"b0fcaf88-d47d-4403-bb8d-3186fdfe1f38","1964944","F","Botany","1033514","Tetracymbaliella cymbalifera (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"d01e0218-6454-41b9-bc35-4683dc078f7f","2111599","F","Botany","1097024","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"c6fa353a-cec7-441f-a8d3-5f99cd9dc716","2111601","F","Botany","1097013","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"6d81f268-30d7-4ac6-9fe8-0721c6100539","2815315","F","Botany","","Chiloscyphus lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"dc267dbc-f3ec-44a8-a9f5-4a06c24c4347","2834526","F","Botany","","Chiloscyphus sinuosus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"8a231c11-f835-42d7-ab36-7d4b582650f6","1879987","F","Botany","1034616","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"a86358cb-281c-4f21-a0af-88a64fe75b4d","2859437","F","Botany","","Chiloscyphus beckettianus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"b8fca90e-fe77-412c-aecb-485affce1f42","2834525","F","Botany","","Chiloscyphus sinuosus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"5d13ce73-3149-45e8-9393-f0d9dcd9efb8","2859440","F","Botany","","Chiloscyphus billardieri (Schw�gr.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"9106a3d5-2797-44cd-99f8-acc8bc58eed5","2126054","F","Botany","1096235","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","A. J. Fife","","","","","","","","",""
"6fa11ceb-285a-4292-b5d8-a22bfc2bb700","2112013","F","Botany","1111768","Stolonivector fiordlandiae (E. A. Hodgs.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"177df324-580a-409b-b16d-7731f593bc00","2112015","F","Botany","1111767","Stolonivector fiordlandiae (E. A. Hodgs.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"b14160b0-5d2c-4044-bf75-5b255db7ac4a","40418","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"8ab224f8-8ca2-40f4-819d-b68fbfef4286","42597","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"07a04975-105e-4bcb-9289-9ac40f8ecf00","42588","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"1ef2fdd8-9d47-4160-85c1-168710a78c90","43316","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"d7e664a0-e90c-494b-93a3-3faf09662e00","19532","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
