"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dcb01c1a-bc5f-497b-879e-c6fdcc3a2c70","1802370","F","Botany","1613713","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","H. R. Bennett","","","","","","","","",""
"350d25c0-495e-4928-97b4-3293db31d506","1802371","F","Botany","127496","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","R. Bebb","","","","","","","","",""
"5e75378a-9e8d-4279-8e2c-d4fb1a44a617","1802391","F","Botany","1415172","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","F. A. Swink","","","","","","","","",""
"9ab11cdc-545c-45d3-b131-f857fb1e06c6","1802387","F","Botany","2266825","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","E. K. Tong","","","","","","","","",""
"59b08366-213d-4de4-8f28-9bfe1c15cc73","1802365","F","Botany","845784","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","W. F. Durno","","","","","","","","",""
"f23e4d60-6d69-4393-864d-74c11645a279","1802395","F","Botany","2094991","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","M. H. Nee et al.","","","","","","","","",""
"118f27b6-a1c0-4b12-af02-9dd90b447d69","1802396","F","Botany","2094430","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","M. H. Nee et al.","","","","","","","","",""
"05996198-d36c-41aa-b988-ac4435d37434","1802386","F","Botany","2266818","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","B. Kahn","","","","","","","","",""
"5eeed358-5794-4a43-b693-26eec093b0c0","1802373","F","Botany","68885","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","H. F. Munroe","","","","","","","","",""
"dd8a7261-df6f-4cc6-b0cb-87eac1fd46ba","1802368","F","Botany","387918","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"807926e6-a496-40e7-bd90-f0a86d023fee","1802385","F","Botany","2266811","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","E. M. Smith","","","","","","","","",""
"af2ea229-d603-4238-a1c2-70457c1e9f4e","1802367","F","Botany","1361431","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","W. C. Ohlendorf","","","","","","","","",""
"4efd18bc-efc8-49b4-bbcf-604b84ec9d5d","1802376","F","Botany","1421666","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","M. K. Babcock","","","","","","","","",""
"bebcee5e-3da5-47b5-87cf-da1b3ce3034b","1802384","F","Botany","1514627","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","N. V. Haynie","","","","","","","","",""
"6b7375ef-b90b-46d3-8ab8-34ef38e000b3","1802397","F","Botany","288996","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","C. W. Grassly","","","","","","","","",""
"349171f6-ecfc-4ff4-b1b3-f6c8a05154d3","1802366","F","Botany","463652","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","E. J. Hill","","","","","","","","",""
"84b3fb73-b49d-4f4f-b66d-32e03c064dad","1802383","F","Botany","2150889","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","T. G. Lammers","","","","","","","","",""
"a8cdf025-fcb4-4781-96c7-ab15eb8e7e18","1802374","F","Botany","177102","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","H. C. Skeels","","","","","","","","",""
"eeb4a3d2-ad05-4a09-a95b-9e3f2191440b","1802372","F","Botany","1421685","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","H. H. Babcock","","","","","","","","",""
"95bd8ac3-f464-4371-8ed7-c3ebe9be70ec","1802379","F","Botany","1969382","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","F. A. Crane","","","","","","","","",""
"2db19bf8-0dff-476d-9549-730e4b90e179","1802375","F","Botany","474612","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","E. E. Sherff","","","","","","","","",""
"9f1c99ca-d86e-4097-bb87-47142f165d65","1802389","F","Botany","94307","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","L. M. Umbach","","","","","","","","",""
"30f90b0c-63d5-49d5-9c56-6192c74cb1e4","1802388","F","Botany","94308","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","L. M. Umbach","","","","","","","","",""
