"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1caa0fc2-29dd-48b0-b312-6d9ac2b41706","1781164","F","Botany","141288","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"561fed3e-8596-4cb7-b707-8ff2cc88af6a","1781153","F","Botany","127592","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Bebb","","","","","","","","",""
"a459fbdc-85d1-4912-ade4-b01ff063540e","1781122","F","Botany","57661","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"99024460-da92-441e-bbb8-1cd56479a351","1781110","F","Botany","206468","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. J. Hill","","","","","","","","",""
"eca9d2dc-26cf-4efd-b4c3-8187f9751425","1781111","F","Botany","206469","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. J. Hill","","","","","","","","",""
"b361dd88-411c-4626-9854-020faf3bb88c","1781112","F","Botany","76985","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. J. Hill","","","","","","","","",""
"ad705f72-8ed2-4ae7-bdeb-d6cbf2b36277","1781158","F","Botany","1609849","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. G. Stolze","","","","","","","","",""
"48ff05f8-7db6-4521-93c6-a7e4764b1135","1781135","F","Botany","103971","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. Bross","","","","","","","","",""
"5af18038-ce74-4173-a55a-5ec397795dee","1781160","F","Botany","2261815","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","S. F. Glassman","","","","","","","","",""
"961417ac-c9f4-4ef7-adb4-d3f9931e6231","1781139","F","Botany","1512233","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","N. V. Haynie","","","","","","","","",""
"d83f6b15-e2a5-4e8d-9b88-e9a8afa16236","1781159","F","Botany","2189248","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","T. G. Lammers","","","","","","","","",""
"a89b5c2a-9a9a-4c0b-9d2e-50a62a7b66fa","1781167","F","Botany","289238","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","C. W. Grassly","","","","","","","","",""
"fee22c41-dee6-4b80-ba04-7f5fbd091c7e","1781127","F","Botany","86131","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","L. M. Umbach","","","","","","","","",""
"1736e156-f692-4f07-8dd8-f47ed5b8319d","1781129","F","Botany","368344","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. F. Jaeger","","","","","","","","",""
"20193688-f90a-4a05-9a99-f04ead845ccb","1781124","F","Botany","565025","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. C. Peattie","","","","","","","","",""
"54f1a4cb-a6b0-40de-a1db-bef9f4227890","1781174","F","Botany","1417104","Cerastium semidecandrum L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. A. Swink","","","","","","","","",""
"bb3807f9-44a4-4d9a-8f28-f507fc1c43fc","1781125","F","Botany","1531164","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. R. Bennett","","","","","","","","",""
"d2574057-db27-40f8-997c-5ca50ac9e399","1781170","F","Botany","1429733","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. F. Shipman","","","","","","","","",""
"db2ab8ee-8991-4e96-9a29-dd9eeac0a7af","1781168","F","Botany","674372","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. E. Sherff","","","","","","","","",""
"f3407ca2-c1b5-4039-b689-d6fb4fe59555","1781134","F","Botany","103927","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. Bross","","","","","","","","",""
"f9bf17c6-fbf9-42c9-9e8e-58bcac161596","1781120","F","Botany","177046","Cerastium brachypodum (Engelm. ex A. Gray) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. C. Skeels","","","","","","","","",""
"9e8ff2d1-c2ee-4990-af41-2c3066932fdf","1781165","F","Botany","177195","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. C. Skeels","","","","","","","","",""
"8b53fc5b-e639-48d3-88e7-08d142668721","1781114","F","Botany","1563452","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","","","","","","","","","",""
"5eff9f07-9e7e-4c6f-a7f0-8ce26a30d3e3","1781118","F","Botany","177119","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. C. Skeels","","","","","","","","",""
"2e276b6a-117a-4cb9-b28f-bc9870342138","1781113","F","Botany","462880","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. J. Hill","","","","","","","","",""
"4b160319-8b26-46e8-bcfc-1a3fd8c631f0","1781161","F","Botany","86349","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","L. M. Umbach","","","","","","","","",""
"7d349f54-622f-41e5-a066-2640c80b964c","1781169","F","Botany","1507982","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. W. Thieret","","","","","","","","",""
"38f8a078-bd8f-4c30-a3af-266ad6560dc1","1781146","F","Botany","1429724","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. W. Gates","","","","","","","","",""
"4225d9fd-5d85-4a04-9194-c228a261b033","1781147","F","Botany","1429716","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. W. Gates","","","","","","","","",""
"2ae5584b-707e-4162-8853-5502e6f7fd92","1781171","F","Botany","6350","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. H. Babcock","","","","","","","","",""
"ecc8849d-c123-4b84-9add-f5e755e35779","1781172","F","Botany","1967225","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. S. Bastin","","","","","","","","",""
"cf810465-97f0-4a2d-8cad-06f3c269b84e","1781119","F","Botany","6349","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. H. Babcock","","","","","","","","",""
"683ac53b-2646-4213-be7d-02a9bc2c4536","1781156","F","Botany","1593551","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. J. Reich","","","","","","","","",""
"8debc2ef-98f3-4813-8600-788392b115d9","1781143","F","Botany","456179","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. R. Filek","","","","","","","","",""
"55708c8d-bf57-4649-9f35-7a2af8e481af","1781148","F","Botany","458499","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. C. Gates","","","","","","","","",""
"34ba44b8-0b60-463f-856f-1f5ef81aa8c0","1781157","F","Botany","1593554","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. J. Reich","","","","","","","","",""
"344a3aa3-1aa5-4361-90ba-6c6da236ceb1","1781145","F","Botany","1507320","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. W. Thieret","","","","","","","","",""
"54fe260c-79ef-4c09-8500-6edb31b1b3fe","1781141","F","Botany","86517","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","L. M. Umbach","","","","","","","","",""
"ba580669-d8c1-4652-b46a-5b6091110e8e","1781121","F","Botany","1431098","Cerastium brachypodum (Engelm. ex A. Gray) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. M. Coulter","","","","","","","","",""
"555aa222-1090-440e-9572-56db2abe73d0","1781115","F","Botany","1429732","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. Owens","","","","","","","","",""
"a7ed943a-8041-44ba-8eb8-79c3cf816c38","1781142","F","Botany","1211843","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","B. Alling","","","","","","","","",""
"198522b4-422a-4e13-9ad2-0d865a568fa4","1781154","F","Botany","1431105","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","","","","","","","","","",""
"f9c82e9d-494b-4c86-ba79-7020a0f1fb28","1781149","F","Botany","225666","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","W. W. Calkins","","","","","","","","",""
"37d3730d-585b-4fb2-82b3-496881d212a6","1781150","F","Botany","225713","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","W. W. Calkins","","","","","","","","",""
"ba41b432-ca68-44d5-958c-ff7cba527ae7","1781151","F","Botany","225714","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","W. W. Calkins","","","","","","","","",""
"bbdb91df-9706-4b1d-95f6-ed47cc8dfd2a","1781162","F","Botany","86300","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","L. M. Umbach","","","","","","","","",""
"bb955481-fc7d-4b8f-b562-5e3792f95097","1781132","F","Botany","124768","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"56a00175-4b82-4d9b-b6fa-144f083c2d3e","1781133","F","Botany","482039","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"b8dbc475-6ff1-4167-a2cd-b1c489f1c121","1781136","F","Botany","103916","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. Bross","","","","","","","","",""
"21a46c89-7e76-4125-a6b1-bf487e0f23d1","1781130","F","Botany","260251","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. B. Uline","","","","","","","","",""
