"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f63902d5-e98d-4ee2-8e15-a0f6194a21e7","115904","F","Botany","1139575","Cladonia gracilis (L.) Willd.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","L. J. Brass","","","","","","3680","","",""
"16714276-e3ea-463f-8ff9-20a4b974ebe0","712579","F","Botany","1009403","Atractylocarpus dicranoides Dixon","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"e22dc793-b702-4ea3-9669-4bf2568d4c33","1809589","F","Botany","1356516","Fissidens subspathulatus Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"cceed9eb-7f9d-4287-ba9b-6819a15a0edb","712784","F","Botany","1009399","Chaetomitrium torquescens var. barbatum Dixon","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"3d341725-b578-4768-936e-bb065bd95ba0","1810809","F","Botany","1009270","Sciadocladus novae-guineae Dixon","Bryophyta","","","Hypnodendraceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"99fb1ac2-96b6-4939-814a-f314cd6421e5","4680036","F","Botany","","Letrouitia parabola (Nyl.) R. Sant. & Hafellner","Ascomycota","Lecanoromycetes","Teloschistales","Letrouitiaceae","","","","","E. S�rusiaux","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"9ea56c9c-b744-4476-9208-46dadedac80d","1809587","F","Botany","1009330","Forsstroemia rigida Dixon","Bryophyta","","","Leucodontaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"65e2ee74-8bb3-4492-8189-0e72daeb1216","112429","F","Botany","1139487","Sticta (Schreb.) Ach.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","L. J. Brass","","","","","","3680","","",""
"10f1bdee-bcee-4592-95ba-15b1b555d29e","50225","F","Botany","612619","Eucalyptus L'H�r.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. B. Lewis","","","","","","","","",""
"3c78c418-929c-4833-910f-235b1f8b54d0","1808111","F","Botany","1009362","Schlotheimia longiseta Dixon","Bryophyta","","","Orthotrichaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"7dbc5196-b2a0-4ff9-9bbb-1ce4669e0cb6","2954070","F","Botany","","Chiastocaulon dendroides (Nees) Carl","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","C. E. Carr","","","","","","","","",""
"4cd5094f-40f1-41ef-b653-931b383dab95","3946144","F","Botany","596530","Polypodium heracleum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","G. Bamler","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"34764a52-442a-4093-a2c9-65e0b4babffd","3946145","F","Botany","596529","Polypodium heracleum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","G. Bamler","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"e809eded-d803-47ce-8caf-3b61b561a183","3946146","F","Botany","596540","Polypodium heracleum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. I. T. Gilliard","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"9e4c54a6-e7f6-4f63-aad1-0456fbeebb27","3946147","F","Botany","592424","Polypodium heracleum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"ed2fec75-2a89-406d-9231-6c45fd75e89e","1808096","F","Botany","1009363","Garovaglia papuana Dixon","Bryophyta","","","Pterobryaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"c392c7a4-b812-44d3-a084-931ba2b1f176","3501804","F","Botany","","Acroporium diminutum (Brid.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","1600","","",""
"7834b742-789e-4996-ace4-b31c8f7bd635","1809799","F","Botany","980713","Rhaphidostichum guianense E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
"35bed3d3-bf0c-4ff4-b686-4fe604b5f112","112401","F","Botany","1139577","Stereocaulon turgescens Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","L. J. Brass","","","","","","3680","","",""
"fa8834f9-72ce-435b-98a8-a8266eae3f2f","4004585","F","Botany","1996859","Pteridophyta Schimp.","Pteridophyta","","","","","","","","G. Bamler","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"b05c8ea5-d9c6-4b5b-b437-eb2305fad2d1","4004584","F","Botany","733219","Campium C. Presl","","","","","","","","","","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
