"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fcf6a399-07b5-4a94-ac4f-652feec56f46","101851","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"93b3a826-168a-4b47-b880-fbad08f1db8a","101842","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"a4850bd5-0222-47b4-a475-ad05d1c76c2e","101843","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"e4a32dbb-ba4b-4e2a-9da9-ffb984ecfe01","101852","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"b13dd80a-96c7-4a13-add1-eeae5842723d","101853","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"4fedb1e8-1c0c-466e-8949-3cfd7c3e1a3e","101866","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"b48cc0f2-cc38-4381-a004-0906016bec38","101867","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"dfaad6bc-da8b-48d7-8333-5beec21c6e4e","101848","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"065ffa27-93b3-4388-9bce-a8c346939f09","101849","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"f73245aa-f79e-49a8-96d3-f689defc8830","101836","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"bcb57629-1b94-45ac-b08d-e9829ee4bff1","101837","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"a7007f63-1a4d-4090-a03f-0610cece9392","101880","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"a323924d-dd4f-4884-b8f6-e5e7b49f6eff","101870","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"32f59698-4fbe-4389-adc3-cd2353ec258f","101871","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"d142fcab-c85c-4f0f-bef5-f989b947630a","101838","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"58af40d1-11eb-413d-84be-851d128ec10e","101839","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"02c2487c-6c03-4547-a9fa-b2c3705e6201","101854","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"aec288e5-01fe-4ccc-9964-e055cedb0faa","101855","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"cbf1a21c-d415-47f2-a9ef-ea4bac2a300b","101876","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"e667f57d-9f85-49d9-b212-a0fc795b3bc3","101877","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"16a00071-9023-4389-a66c-752627023977","101868","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"ef53836c-02c4-42fe-984a-a80f796876b8","101869","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"1fca0a5a-bdcc-45d5-a7ae-e3a3126b14aa","101858","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"d3634281-6f20-4c8a-a7e8-7058c25af671","101862","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"cea83826-460a-45d7-9d57-ce98b9a31793","101844","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"4b3ec9d7-c40d-48ac-b273-cea6b880bf50","101845","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"9372b88b-1dd5-416f-b72c-e8adcfe1d0c6","101878","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"1a4f07b5-8b41-493c-8260-f696951b77b8","101879","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"dcfa0dd5-6c92-44fa-bd01-4fdfea6c2822","101846","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"332f2cc8-5f9d-4eea-bbb2-740b66b3b486","101847","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"ab5f416b-2e03-459b-a857-8385f0d388d8","101840","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"7b84f245-28ab-4426-b2cd-9ee4839c1a62","101841","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"11270645-6d5b-46c8-b9da-2ab4126af5a2","101835","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"3c6e9c25-cd76-4455-ad66-05952c8a9f35","101864","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"df4c941b-d1ba-494a-a17a-b75d3299ebbd","101865","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"5c141ebc-c3a3-4a22-8c18-cfcd2dbc9d97","101856","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"f57c8fe0-a5c1-4e3b-8a5c-d6c62efc885f","101857","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"ed2ffbe0-d499-4959-b7f6-dbdb0bb83288","101660","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"272aeab6-fb35-4981-9ab0-19264e0d73bb","101661","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"90def9ec-752c-4915-a0d9-ade695acd9c4","101647","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"a58d79a2-dea6-4b5a-9cce-a79cef1f7591","101648","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"cbb04267-2d04-4649-a50a-5531efc5ab7d","101649","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"f9849099-7d6e-4c38-a487-7a6a24af04e8","101650","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"f16a525f-7dff-457c-a9c1-af61c306c868","101657","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"0c9fb580-f64b-42f4-b3f1-996853753478","101658","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"baa06497-f36c-4110-8bf5-10ffc0876f62","101659","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"2e4b12f0-c321-45e7-a939-a9a7239d327b","101663","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"c9527699-ccd8-48f1-ac1e-80c558533e0d","101664","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"f9175a55-b22e-446a-8eb4-68de6ed74a0e","101665","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"84b03b41-bce1-4dfd-b853-53f07b05b8d8","101666","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"f506cf76-dc4b-4718-a065-f34840d5418c","101651","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"e9624bff-77df-40d4-83f5-4108dd597d2c","101652","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"46db4edd-a59e-4760-9978-d540596ea661","101653","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"d4b568b3-e7c1-4486-9d48-aa2ebf822d67","101654","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"b9856ff9-bf7d-400a-9f7e-b23497da373e","101655","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"dac68451-deb2-48be-b90d-87c9b24cb50d","101656","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"545724c7-f3f2-426e-ad8f-1accdfd0d1b1","101645","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"613efe71-49c6-470a-84f9-8012ad3b2ad2","101642","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"797a6480-8f4a-4eac-97df-1789ee43d515","101643","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"34446220-c9c8-4b09-94f2-525094acf07c","101644","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"eebb0911-09d8-4979-899d-316a7ae99d11","101639","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"3a647384-23ba-4cd5-ab86-10c313095660","101640","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"1b29c792-9caf-42bb-8d96-7d318521ca0f","101641","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"3ea36f0d-31cf-43f2-a2d5-dbb00eab6bc2","101636","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"553a78ff-c551-463d-bbaa-911379721105","101637","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"d225f1ec-7d2d-48ef-b694-721d061b643b","101638","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"b88ea108-0ab4-43b4-be73-a183a9e05ea0","101634","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"cc25981e-42d4-4c84-8431-3732d5084098","101635","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"c5883e17-db71-4d55-921b-74f7b9d3dadc","101955","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"79f9bf10-0233-40df-84a5-1774e6533990","101956","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"f059963e-58f0-46b0-a60d-be3476328856","101961","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"6aa63c04-af6a-470c-8be0-2eca26874dd2","101962","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"357b8985-1e4a-4068-8962-0ea2ac49d3f0","101951","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"454aee33-659c-48cb-9606-56b189361d9b","101952","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"0da5ea8f-5988-4e63-a2ae-5b0b13a32178","101953","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"6edd3548-0ca9-4cf0-87bb-b9e8918d676d","101954","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"c960b333-b51e-4c96-8c97-73a73fa43da5","101950","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"8c5d0b3a-bc78-4ded-918e-d086b59f7f63","101963","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"527672a0-17f0-4497-afa5-cdccc5d49a5f","101969","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"8b148c5a-e7e9-48f6-8421-918f26e42447","101970","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"ec31bb87-777c-46e6-95dc-bb016c11768a","101958","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"77aeb94b-018e-475d-843b-a6b3dfa48a35","101959","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"df266ce9-eb2e-4b3e-88b2-f7738e8c64ea","101960","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"5df6a4de-b2d0-4877-8978-4450199aed96","101967","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"5fafac09-f30c-4456-9283-b85087ece958","101968","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
