"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6eecc23e-a274-4cca-9881-304013a0d337","3979335","F","Botany","29559","Polypodium lanceolatum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"fa00d41a-873e-4ac1-9297-3d1d4321f0ff","3979336","F","Botany","193699","Polypodium lanceolatum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"ba4f3174-115c-4c59-a309-69b24c8b1e3d","3979346","F","Botany","1555218","Polypodium ensiforme Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"2912e42b-890d-4558-b150-d73d2380e025","3978767","F","Botany","1419879","Polypodium vulgare L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"f2ddfe0d-a88c-432c-ab80-0272746f215b","3978773","F","Botany","440202","Polypodium vulgare L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"9bb5675d-190e-4819-ba9b-e3beb85bbb02","3978775","F","Botany","46250","Polypodium vulgare L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","South Africa","","","South Africa","","","",""
"4c162d65-2e00-4a2d-aede-f28e12ca8b2b","3980240","F","Botany","1555386","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","Eastern Cape","","Cathcart","","","",""
"672f6af0-c18f-41a7-8cde-1054b86d5c2c","3979061","F","Botany","653135","Vittaria isoetifolia Bory","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schweitzer","","South Africa","","","Transvaal","","","",""
"be03a04a-961c-44ab-937e-9927f198fd96","3981547","F","Botany","1506789","Adiantum poiretii Wikstr.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","Transvaal","","","",""
"be3b9e32-ba5f-4337-ac06-4f8b4d9a7fb4","3981648","F","Botany","1555217","Adiantum aethiopicum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","Transvaal","","","",""
"c744c59d-fa19-48bd-8685-e12b66ccb4f3","3981647","F","Botany","653188","Adiantum aethiopicum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. E. Symons","","South Africa","","","Transvaal","","","",""
"47e170c1-f1c5-4e93-8ecb-8dd72d02d6b1","3980083","F","Botany","806939","Pellaea calomelanos (Sw.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. Wilms","","South Africa","","","Transvaal","","","",""
"356b289d-4103-4b44-aaf4-af7a01b592ff","4085454","F","Botany","653547","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Van Hoepen","","South Africa","","","South Africa","","","",""
"ef9882c6-ead8-4f5c-bf42-339ce88d600d","4085137","F","Botany","806959","Adiantum excisum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. E. Bommer","","South Africa","","","South Africa","","","",""
"76dcd27d-8655-4a88-be4e-60a462fc3e6c","3981666","F","Botany","9834","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"26afdf17-9e49-45e8-8c4e-3f8f4c0f3fff","3981659","F","Botany","653189","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"caf758f3-130f-43f7-9cc8-6682789e3098","3981653","F","Botany","1472258","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"ff86eec2-7b64-4e9b-b376-c73b0f1dfcb7","3981652","F","Botany","1555311","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"8bd28429-795d-4bf1-abbf-5a2cc281b412","3981651","F","Botany","1570286","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"12c65ae8-cc1a-4e5c-9e2b-b872aaaf2e5b","3981650","F","Botany","28186","Adiantum aethiopicum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"8499cbb1-3b35-4b3f-a5f7-938cd86ad53f","3981649","F","Botany","193678","Adiantum aethiopicum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"ed856d40-28f5-4c01-8d6c-565dca23647c","3981527","F","Botany","47757","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"422639ba-09ce-4fdf-b766-56aac8b109cc","3980251","F","Botany","28339","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"490c0c5c-9c26-46ae-9ba3-3e85e1c1db2f","3980250","F","Botany","596241","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. R. Schlechter","","South Africa","","","South Africa","","","",""
"81f5b299-1949-4b1a-bb7a-3c17dacee0e4","3980249","F","Botany","47774","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"a492fa42-94e3-4428-b00a-cf7fc11c1b7f","3980248","F","Botany","777920","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. R. Schlechter","","South Africa","","","South Africa","","","",""
"88ee72b1-bfd6-4864-835c-458861932074","3980247","F","Botany","193691","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"ad6d100d-a502-48c1-9704-c010a3f3bc64","3980241","F","Botany","593264","Cheilanthes induta Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"548901e3-6bd9-4a4d-b37f-d8319df551f3","3980239","F","Botany","593265","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"fa60707f-98a1-4afc-91b5-f85f45cc2abb","3980238","F","Botany","193690","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"c04efd8b-26f8-43ea-8766-21300327b7a8","3980237","F","Botany","193689","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"279f96fe-8157-4208-92f8-5b5370406d4d","3980236","F","Botany","193688","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"84159662-1b2e-4dc2-a1db-26f5fcbeca49","3980235","F","Botany","593259","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"d886777e-fbd1-4bcf-90e6-5c8d4ac7a6fd","3980234","F","Botany","593266","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"84cf3879-9de0-4f81-967a-b2f71218253a","3980233","F","Botany","653345","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Paterson","","South Africa","","","South Africa","","","",""
"0181230f-5e3c-4e94-912e-f698caaf5505","3980188","F","Botany","593268","Doryopteris robusta (Kuntze) Diels","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"bcf2122d-17a0-47b8-8932-e9cf0b0618bc","3980178","F","Botany","56102","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"557938b6-be5b-4ab0-82d7-dfeb70204134","3980177","F","Botany","22537","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"62240cc2-db1e-48f2-9559-f4e73a96fd65","3980176","F","Botany","23732","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","S. L. Abraham","","South Africa","","","South Africa","","","",""
"82ddb2a9-a549-4aaa-8500-f365e047f6d8","3980175","F","Botany","832534","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"2a59be1c-d9a0-447d-b9be-59d71f97b218","3980174","F","Botany","822921","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"b8930590-d2ba-402e-bad8-3859bf613024","3980115","F","Botany","653548","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"e5151288-0a23-4834-afaf-a341feee7095","3980114","F","Botany","653745","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. van Son","","South Africa","","","South Africa","","","",""
"fb738fb2-01c1-46d3-baef-64593e62f3f5","3980111","F","Botany","592401","Pellaea Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"6cbfe139-cb11-4657-918d-7f7fec9f7cb8","3980110","F","Botany","56282","Cheilanthes hastata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"8d1881f6-9f82-46be-8a15-7c7551da31cb","3980109","F","Botany","593262","Pellaea involuta (Sw.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"99c24b31-48e9-4f44-b09b-3c97e968dae9","3980105","F","Botany","8588","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","S. L. Abraham","","South Africa","","","South Africa","","","",""
"df0b0f4d-ca50-415d-a3fc-9504e2c64424","3980104","F","Botany","47776","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"6283e943-9558-46d9-a6bb-1efe8a693d8a","3980101","F","Botany","28189","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"f2fced2d-d564-4077-afef-2c4249c90f32","3980099","F","Botany","832529","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"708c96f8-e9d6-4b04-a246-1e09350ab3e7","3980097","F","Botany","193687","Pellaea viridis (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"ada42876-9e78-47ca-8d14-ec46455a2ef5","3980096","F","Botany","175543","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"b10fe8dc-3442-427a-8988-6d8415019fa7","3980093","F","Botany","1555211","Pellaea goudotii (Kunze & Kuhn) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"3f4cd0cf-837b-465f-b1a7-55636bc7fa58","3980081","F","Botany","193700","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"8bc67f16-9943-466c-8fb2-89ca90d660fb","3980075","F","Botany","593260","Cheilanthes hastata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"8cd062cd-bd79-4256-83b1-2ebdee490ce7","3980074","F","Botany","193685","Cheilanthes hastata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"a64bfc04-3e3c-4991-9e7d-f8a91d3f07cd","3980071","F","Botany","22539","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"af0ae2ad-a4d0-4a09-9980-db279a69f399","3980070","F","Botany","193701","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"6e6f041e-a2a5-4cdf-be29-ae626dcfd3ae","3980060","F","Botany","1560450","Pellaea viridis (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"4973da40-c46e-4c24-ba40-5ef24f15dde2","3980039","F","Botany","193686","Cheilanthes capensis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"c48bde65-e997-4081-8e54-54f6121120bc","3980038","F","Botany","441336","Cheilanthes capensis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"2ce5a10d-dc61-4a94-b858-d5a0695993f7","3980037","F","Botany","807188","Cheilanthes capensis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"dd6c4005-b45e-404d-ac97-126f05eb7092","3980036","F","Botany","822923","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"79acd17f-a445-42d3-813e-c6a993c89157","3980035","F","Botany","593267","Cheilanthes bergiana Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"092a3021-ab5a-43ba-b7b2-a2731a22a900","3980030","F","Botany","53731","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. E. Murray","","South Africa","","","South Africa","","","",""
"eb3840b3-d18e-41b2-8843-9f5cde20911e","3980031","F","Botany","28253","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"af56fe9e-7dc4-403f-b7aa-f0bd0c9235bf","3980029","F","Botany","193697","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"ab4d1cc1-67db-4f91-8dff-7a00103515b9","3980028","F","Botany","441349","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"2848ffa1-7da6-412f-96c9-28d6664c7530","3980027","F","Botany","441348","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"0307d934-b4a5-4aa6-a6f7-c39b9b0c27a1","3980026","F","Botany","1419881","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"b396d28a-ba06-4fda-b4b5-16f821434de7","3980025","F","Botany","653562","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. J. Van Hoepen","","South Africa","","","South Africa","","","",""
