"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"111b21b5-4bac-4a4e-be23-d2263d9c7b99","3351284","F","Botany","1134155","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: top, 150 m E of D.O.T. tower","463","","",""
"291708dc-56b5-4b31-97c5-da58f8cc9784","3351285","F","Botany","1134160","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near road on E side of mountain","213","","",""
"796d3733-4108-4800-a754-c6f85666db9e","3351296","F","Botany","1134170","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near W end of Crescent lake, 30 m S of trail","299","","",""
"e46ba54f-bdde-4acd-8881-ad8b2b41a1e4","3351300","F","Botany","1134156","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: E of road, midway between Gatehouse & Lookout","268","","",""
"1c661f6c-80b1-4cd5-b9fc-d42aea168c85","3351303","F","Botany","1134167","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: above outlet of Whistling Jack Creek, Crescent Lake","329","","",""
"505fe205-82f7-4941-b92d-ea08b5e1b8ea","3351304","F","Botany","1134157","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: above outlet of Whistling Jack Creek, Crescent Lake","329","","",""
"2abaa2cd-6a2e-4d94-a761-0b1108d66876","3351307","F","Botany","1134159","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near road on E side of mountain","213","","",""
"6a4979bb-dfa2-4bc4-8c25-d78925a4b371","3351308","F","Botany","1134150","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: top, 150 m E of D.O.T. tower","463","","",""
"588a806c-289e-4167-ac8d-64710881b779","3351309","F","Botany","1134173","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near road on E side of mountain","213","","",""
"0d581d31-40f7-48d8-af1c-b22d2fde788a","3351310","F","Botany","1134161","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near road on E side of mountain","213","","",""
"8f101e70-50ca-4d09-af13-84b237e12b6b","3351311","F","Botany","1134166","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: E of road to Lookout, just S of fork to Squaw Bay","213","","",""
"3477e142-4f3d-436c-8de9-f2e7d26bfd11","3351314","F","Botany","1086188","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2001","","","W. L. Culberson","","United States of America","New York","Greene","Prattsville","","","",""
"f6a11688-8735-4a65-9d6d-d1f2543f4ca1","3351315","F","Botany","1134165","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","SW end of island","187","","",""
"60672eac-1bc8-4cc6-a3d2-6c92a64352d4","3351317","F","Botany","1134158","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near road on E side of mountain","213","","",""
"6dd2d9fe-94e9-4541-a081-be20da85efc0","3351319","F","Botany","1134164","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay et al.","","Canada","Ontario","Thunder Bay","5 mi. SE of Rosslyn village, between Hwy 130 & Kam River","","","",""
"070d1d0f-2fad-4c9b-abb2-cf3a298660e3","3354249","F","Botany","553267","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","G. K. Merrill","","United States of America","Maine","Knox","Rockport","","","",""
"4d10cc1a-42fd-4157-aa2b-8bb2f1fe3c88","3354364","F","Botany","1275120","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","H. E. Hasse","","United States of America","California","","Santa Monica Range","","","",""
"844c2f76-9248-42e6-b425-af0592b6818a","3354423","F","Botany","","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","L. Hubricht","","United States of America","Missouri","Jefferson","2 mi. SE of Pacific","","","",""
"7ba68863-9fcf-4b7a-b5eb-33f18cd6ceb0","3614195","F","Botany","","Scoliciosporum molle A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","M. A. Seubert","","Germany","Baden-W�rttemberg","","Carlsruhe and Schwetzinger Garden in Heidelberg","","","",""
"5f62a221-387c-40c4-aef2-46e3eb624349","3755738","F","Botany","","Scoliciosporum intrusum (Th. Fr.) Hafellner","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","A. H. Magnusson","","Sweden","Bohusl�n","","Norum, St. Askeron, Denesten","","","",""
"2b5b3e76-be8a-4548-acd3-114add6299fd","3354273","F","Botany","30034","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","W. W. Calkins","","United States of America","South Carolina","Chester","Chester","","","",""
"7db84dbf-f2b1-4463-90cc-9a46adabe5d4","3958914","F","Botany","","Scoliciosporum pruinosum (P. James) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","A. Aptroot","","Taiwan","Nantou","","45 km WNW of Hualien, Meifeng, broadleaf forest remnant on ridge","2050","","",""
"e44ae56f-bcea-4bdc-9b57-6e5b154d91dc","3958915","F","Botany","","Scoliciosporum pruinosum (P. James) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","A. Aptroot","","Taiwan","Nantou","","45 km WNW of Hualien, Meifeng, around field centre","2000","2100","",""
"30cb5a76-726f-46bd-8b0b-a3d2d688e8d7","3958916","F","Botany","","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, exposed mountain ridge","3000","","",""
"a2bc9a04-b02f-4ada-bc21-d799e038e613","4389491","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","Y. Ohmura et al.","","","","","","5","5","",""
"32907016-efd5-4c36-9228-93c5bd27a216","3354358","F","Botany","1273900","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Lancaster","Lincoln; city residence","366","","",""
"8ddada3b-6932-4f37-bc46-469f37eae3bc","4169482","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","H. A. Imshaug","","United States of America","Michigan","Chippewa","East side of Bass Cove","","","",""
"a73d45ab-ecbd-479a-9197-d90cfe1b606e","3350555","F","Botany","1128544","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","H. A. Imshaug","","Canada","Ontario","Algoma","Lake Superior Provincial Park; along Sand River rapids near Lake Superior","","","",""
"b494c508-21b1-43ff-8c6a-6f49298948dc","4461483","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2020","","","T. S. Quedensley","","United States of America","Texas","Montague","Erickson Property; ~7.5 miles south of Bowie.","310","300","",""
"db29f81d-fbe5-4b3d-abe0-28d2ba7ca0b2","3350561","F","Botany","1134152","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: 93% NW facing slope","290","","",""
"96368d4f-fe54-4280-9db9-feb066eab9d7","4169505","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","J. Poelt & A. Schmidt","","Germany","Bayern","","Bayern","","","",""
"65f7501e-be61-4a4c-89d6-233483e3dbec","4169483","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","T. D. Trana","","United States of America","Minnesota","","Minnesota","","","",""
"60fc6738-ffa3-400e-ba10-03c5fad98286","3808874","F","Botany","","Scoliciosporum sarothamni (Vain.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","A. Aptroot","","","","","","","","",""
"0a9a8f9c-adda-4e22-97a4-bf5c7297b653","3808987","F","Botany","","Scoliciosporum sarothamni (Vain.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","A. Aptroot","","Estonia","Polvamaa","Polva","Along Ahja River","","","",""
"dee4cf4b-f214-441b-a0bb-1c3a1b64f4f2","3354380","F","Botany","1167996","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","S. Higginson","","United States of America","Massachusetts","Suffolk","Oakland Garden","","","",""
"1cc43422-3c11-4f91-940d-5f6d24da2d04","3354243","F","Botany","1204280","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","S. Higginson","","United States of America","Massachusetts","Middlesex","Chestnut Hill, Post-tops","","","",""
"c289c410-39f1-4ad6-b6c5-88a60db72444","3354261","F","Botany","1168588","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","C. E. Cummings","","United States of America","Massachusetts","Norfolk","Wellesley","","","",""
"84c39f49-c5cd-4788-bbf6-9e7aec7244b4","3354267","F","Botany","1169236","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","C. E. Cummings","","United States of America","Massachusetts","Norfolk","Wellesley","","","",""
"e9fcf58e-de0d-4377-9b64-1991ca0f6b20","3354368","F","Botany","1169222","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2000","","","S. Higginson","","United States of America","Massachusetts","Franklin","Deerfield","","","",""
