"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"78abe324-1d66-40a5-a8c3-cd0fc7c65f17","22678","F","Botany","1536344","Chiloscyphus decurrens var. speciosus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1893","Type [status unknown]","","V. F. Schiffner","","","","","","2150","","",""
"fa7bfc3a-439e-4fe8-88cc-7516cc6bf6c0","1769699","F","Botany","657763","Chiloscyphus argutus var. ciliatistipus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"32d9ea73-7fea-464f-861f-6f5982fc8352","1769700","F","Botany","1356344","Chiloscyphus decurrens var. speciosus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"ce5f6340-3346-4bc0-a208-de580b6f1843","1810132","F","Botany","1356188","Trachypus bicolor var. simplicicaulis Dixon","Bryophyta","","","Meteoriaceae","","","Type [status unknown]","","F. Verdoon","","","","","","","","",""
"5e9ae1d7-669a-4e25-92a3-f92b4d6455a5","1808133","F","Botany","1121782","Macromitrium deflexum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"85784f68-7cbe-48fb-94f5-0fce800f06e3","1825671","F","Botany","1355957","Plagiochila monticola Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"ef034afd-056d-4bd7-b131-70e9c3987a85","1825661","F","Botany","1355947","Plagiochila beccariana Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"f5a26fdb-869d-4a63-b6dd-c6ad36481fda","1822442","F","Botany","973781","Tortula inflexa Duby","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","","","","","","","","","",""
"e76e1255-a009-4e9d-ad0b-82dffc96958e","1818060","F","Botany","","Merceya sumatrana Dixon","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","H. H. Bartlett","","","","","","","","",""
"a8c89599-65d8-43ed-bca1-04570d3e5f3d","709583","F","Botany","1356032","Riccia treubiana var. subrubescens Schiffn.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"2de9e863-a684-4f36-89c1-792a0ae24ef0","1825693","F","Botany","1356031","Riccia treubiana Steph.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"8eb6c35d-3251-4b6b-8026-bdc07c2f936d","15781","F","Botany","1361617","Schistochila recurvata H. Buch","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","1500","","",""
"115785e1-31e4-469f-822e-31b5dd0110e9","18095","F","Botany","960775","Schistochila recurvata H. Buch","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","1500","","",""
