"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dc800063-5812-416b-ab17-3378f9f40ee7","2114635","F","Botany","657772","Annona scleroderma Saff.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","W. A. Schipp","","","","","","122","","",""
"955a47a2-46cd-4f96-bafb-e1510b6d4676","2114639","F","Botany","696397","Thevetia gaumeri Hemsl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. H. Gentle","","","","","","","","",""
"b38b7984-3c56-489c-98ec-a4ae6d555bcd","2789452","F","Botany","2127998","Thevetia ahouai (L.) A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. Whitefoord","","","","","","","","",""
"bc99f82d-003c-4a2e-bc68-d7a465cb9514","2114637","F","Botany","580844","Plumeria multiflora Standl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. L. Lundell","","","","","","","","",""
"2d701503-99c9-4142-86a7-f29b98c44556","2114638","F","Botany","658815","Thevetia gaumeri Hemsl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. H. Gentle","","","","","","","","",""
"c790ddf9-1881-43fc-8d53-7aa203d42324","2789605","F","Botany","663958","Plumeria rubra L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. H. Gentle","","","","","","","","",""
"a8bfeb74-9cc3-4ca2-9c5d-95fbbbee2373","2114650","F","Botany","1911129","Mandevilla subsagittata (Ru�z & Pav.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. R. Wiley","","","","","","","","",""
"69a12753-bbdc-47df-af78-4bdd8a017c72","2114669","F","Botany","599861","Thevetia ahouai (L.) A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. S. Karling","","","","","","","","",""
"05c85a1a-6288-4f9b-8f1d-2078563455fe","2114651","F","Botany","1503441","Mandevilla hirsuta (Rich.) K. Schum.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. H. Gentle","","","","","","","","",""
"5808e90a-3c00-49bd-ba2a-6d2e336c5458","2788925","F","Botany","683608","Plumeria rubra L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. A. Schipp","","","","","","700","","",""
"31e82cf7-c6c7-40a9-bed9-736644cdcde5","2114485","F","Botany","689433","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. L. Lundell","","","","","","","","",""
"0568bf46-26ff-4b61-a9ca-d24bcc1a642e","2114662","F","Botany","598000","Mandevilla subsagittata (Ru�z & Pav.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. L. Lundell","","","","","","","","",""
"e688116c-78a7-4ba8-bfe6-f8a4dc7bbed8","2114671","F","Botany","804469","Dendropanax arboreus (L.) Decne. & Planch.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","C. L. Lundell","","","","","","","","",""
"f442cfb7-3477-484b-9167-a764e075263a","2114672","F","Botany","713394","Dendropanax arboreus (L.) Decne. & Planch.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","W. A. Schipp","","","","","","91","","",""
"c8ce0423-d857-43fb-9676-7aba37ff96ca","2788867","F","Botany","579189","Calyptrogyne ghiesbreghtiana (Linden & H. Wendl.) H. Wendl.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","N. S. Stevenson","","","","","","","","",""
"c67254a8-43f7-4ea6-aa7f-bd7b9c40e9ad","2788886","F","Botany","659249","Reinhardtia latisecta (H. Wendl.) Burret","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","W. A. Schipp","","","","","","61","","",""
"9e5ef94c-7a66-449b-bd3b-b874fe2ad20c","2789044","F","Botany","1117937","Thrinax radiata Lodd. ex Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","F. E. Egler","","","","","","","","",""
"80d51adf-fdc6-4ee4-8062-7fde68a2a9cb","2789301","F","Botany","1817021","Asterogyne martiana (H. Wendl.) H. Wendl. ex Hemsl.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","T. B. Croat","","","","","","91","","",""
"32fb6f5c-7559-471c-a94e-58b107857bbc","2788876","F","Botany","659247","Reinhardtia latisecta (H. Wendl.) Burret","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","W. A. Schipp","","","","","","","","",""
"8424db16-e8d0-470c-8929-8cf69c54b7d4","2789308","F","Botany","1938852","Chamaedorea tepejilote Liebm.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","J. D. Dwyer","","","","","","","","",""
"47eafa64-ca99-49ab-b97f-a9e1e46dd039","2789085","F","Botany","2062493","Geonoma interrupta (Ru�z & Pav.) Mart.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","P. H. Gentle","","","","","","","","",""
"5b4a3f6b-11ba-4e17-80d5-41417c690af5","2114682","F","Botany","712847","Aristolochia ovalifolia Duch.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","W. A. Schipp","","","","","","61","","",""
"7deb149e-a7c4-419a-a76c-7a91af7d5761","2115224","F","Botany","663959","Aristolochia trilobata L.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","P. H. Gentle","","","","","","","","",""
"530a7b65-589c-44ac-81a6-f2c95ef7cf8d","2114679","F","Botany","1601026","Aristolochia schippii Standl.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","P. H. Gentle","","","","","","","","",""
"8893da0c-3150-4929-a661-5105db30e97c","2114678","F","Botany","712204","Aristolochia grandiflora Sw.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","W. A. Schipp","","","","","","152","","",""
"47215e51-d9d3-4f84-981c-ae4cc8a2bcb7","2114674","F","Botany","713916","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","W. A. Schipp","","","","","","61","","",""
"66afac99-2818-41b9-a071-af9b46b1033b","2789300","F","Botany","1842156","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. B. Croat","","","","","","","","",""
"9527bb30-11aa-4a87-aa8a-6f209a3d85e6","2114433","F","Botany","713614","Salmea scandens (L.) DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. H. Bartlett","","","","","","","","",""
"818c2be1-aeff-4290-8c0c-5f0f87e4c677","2115022","F","Botany","713408","Koanophyllon solidaginoides (Kunth) R. M. King & H. Rob.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. H. Bartlett","","","","","","","","",""
"49cc23fc-9311-4dbe-b737-d9bea8d8045f","2115180","F","Botany","945834","Calea urticifolia var. urticifolia","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"b1cf41fd-a439-46b5-8781-8f23d4aaca26","2115038","F","Botany","706398","Delilia biflora (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"12591591-d626-4be5-b0ab-2ef2186eb34c","2114442","F","Botany","712421","Pectis prostrata Cav.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","","","",""
"85e1023b-1ea9-410c-ab0e-bc560a5f514a","2115041","F","Botany","2124604","Egletes liebmannii Sch. Bip. ex Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. A. Vincent et al.","","","","","","","","",""
"afe39c3e-f3f4-48da-b617-3757d1d5d159","2115025","F","Botany","2064617","Koanophyllon albicaule (Sch. Bip. & Klatt) R. M. King & H. Rob.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Contreras","","","","","","","","",""
"a9e5c8cf-1528-4558-b823-f274d2e82c55","2115031","F","Botany","712832","Eupatorium macrophyllum L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","61","","",""
"0bcb23b0-37c6-4bc2-b6b5-f1e91a836c41","2114607","F","Botany","713248","Cirsium mexicanum DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","61","","",""
"8d1454f0-8bfa-4c31-b6f6-a9975cf5354c","2114999","F","Botany","712310","Vernonia scorpioides (Lam.) Pers.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","2","","",""
"24a3dd55-660b-4448-928c-18f8d08a9f3b","2115052","F","Botany","2004550","Bidens squarrosa Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"c1026774-9a27-42c8-8a64-8f0990638dde","2114996","F","Botany","1793327","Wedelia acapulcensis var. ramosissima (Greenm.) Strother","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","K. Cosentino","","","","","","","","",""
"b8d75680-ddfb-435d-bdc6-46bbfeff2788","2115033","F","Botany","713035","Flaveria trinervia (Spreng.) C. Mohr","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"65126380-9ca9-4c34-aa28-6360e7ba3a70","2114439","F","Botany","1914159","Perymenium gymnolomoides (Less.) DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"b84c6c08-4c8e-4561-a7e7-7ef342f432bd","2115008","F","Botany","713596","Tithonia rotundifolia (Mill.) S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. H. Bartlett","","","","","","","","",""
"fb285812-562c-4b44-9bb5-014dbdb81e29","2115039","F","Botany","1001302","Egletes liebmannii var. yucatana Shinners","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"5b278f11-ba8f-4360-b1cd-5e814108a6c6","2115047","F","Botany","1914132","Calea zacatechichi Schltdl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"b9dc37a2-4447-411c-89e0-c188b84a8c61","2115011","F","Botany","1914116","Spilanthes filipes Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"90d97353-8f32-4aea-a718-6ac26bcf07c2","2115013","F","Botany","1730381","Melanthera nivea (L.) Small","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","L. Dieckman","","","","","","","","",""
"9074b1e0-42de-4e56-b61a-8011ee29f15a","2115071","F","Botany","1790860","Acmella pilosa R. K. Jansen","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","T. B. Croat","","","","","","","","",""
"860bfa0b-cd85-4ed5-8e6c-1528b89ca2f5","2115064","F","Botany","1117936","Ageratum littorale A. Gray","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","F. E. Egler","","","","","","","","",""
"260c8e9f-056e-4944-a91e-97881954b408","2114449","F","Botany","1914152","Mikania micrantha Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"6823abde-849e-43a2-8308-d4bea584589e","2114990","F","Botany","1914153","Mikania micrantha Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"8e6e363d-3b7a-4a2f-9f46-0902dacd361d","2114597","F","Botany","1914128","Eupatorium morifolium Mill.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"1305842a-a697-4dca-a47d-12715fb2dd7b","2115014","F","Botany","2183012","Melanthera nivea (L.) Small","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","C. Whitefoord","","Belize","Cayo","","Millinario to Las Cuevas road","450","","",""
"f9709e3d-a281-435d-8bba-f952ed0ec749","2114601","F","Botany","713427","Eupatorium glaberrimum DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. H. Bartlett","","","","","","","","",""
"5925a566-0f36-4f41-9d41-497d0a80944b","2115055","F","Botany","945112","Baccharis trinervis Pers.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"1cfafdee-bbcc-447d-8a35-a3f1223886a2","2114605","F","Botany","1787678","Clibadium arboreum Donn. Sm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","S. T. McDaniel","","","","","","","","",""
"48c1b631-82f0-4ee3-85ff-bca0d8635520","2114448","F","Botany","1897002","Neurolaena lobata (L.) Cass.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","C. Whitefoord","","","","","","500","","",""
"912f9585-965d-4f99-91b0-801f9578feba","2115070","F","Botany","696395","Acmella pilosa R. K. Jansen","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"241421b7-71b3-4db2-bf17-f6296b74078e","2114436","F","Botany","599856","Pluchea odorata (L.) Cass.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. S. Karling","","","","","","","","",""
"751746ea-fb10-437f-b0b0-65e4908915a3","2115009","F","Botany","1914199","Synedrella nodiflora (L.) Gaertn.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"aac1796a-0ca6-4aef-b4a4-a19734625202","2114593","F","Botany","1914144","Mikania houstoniana (L.) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"5f5c228e-ccca-4d56-9770-3156e1f0a074","2115037","F","Botany","712203","Delilia biflora (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","3","","",""
"9c4bfdf0-9524-4ec4-b584-d6d664f98a3e","2115030","F","Botany","1914151","Gnaphalium attenuatum DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"604696d4-fd08-4a49-adad-f37e9bcc0398","2114606","F","Botany","1794604","Clibadium arboreum Donn. Sm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","K. Cosentino","","","","","","","","",""
"5b0364b6-571e-45b1-a66a-cbce7667c47b","2114603","F","Botany","661849","Cosmos caudatus Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","61","","",""
"cc0aadeb-7787-4cc4-bbad-136cd51dceaa","2114604","F","Botany","1914463","Cosmos caudatus Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. R. Wiley","","","","","","","","",""
"1304e61f-c4be-423e-a503-19fc36219a74","2115051","F","Botany","621987","Borrichia arborescens (L.) DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","","","",""
"418848b5-9954-4c65-9b02-8d9624120d8c","2115048","F","Botany","659028","Calea urticifolia var. urticifolia","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","2","","",""
"bca406af-f83c-4e7e-8772-387221ca62ba","2115054","F","Botany","593188","Baccharis trinervis Pers.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W. A. Schipp","","","","","","15","","",""
"160a8ae1-50f5-4b29-84ef-ef2ffdce0d26","2114997","F","Botany","696363","Viguiera dentata var. helianthoides (Kunth) S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. H. Gentle","","","","","","","","",""
"24afc051-212d-4a17-9477-a59a3a105ae4","2115050","F","Botany","1794517","Borrichia arborescens (L.) DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","K. Cosentino","","","","","","","","",""
"1e812f79-3844-4cb0-ac8e-dee4216322aa","2115179","F","Botany","594409","Verbesina gigantea Jacq.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","C. L. Lundell","","","","","","","","",""
"ea3a86bf-0d08-43dc-907a-7f63d782f50f","2114598","F","Botany","597955","Critonia campechensis (B. L. Rob.) R. M. King & H. Rob.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","C. L. Lundell","","","","","","","","",""
"12d978d8-0792-434b-b379-7855668e1cde","2114696","F","Botany","658936","Anredera vesicaria (Lam.) C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Basellaceae","","","","","W. A. Schipp","","","","","","","","",""
"162cbbdb-c6cc-4765-aa7b-4d98db0a88ba","2114699","F","Botany","710642","Batis maritima L.","Spermatophyta","Dicotyledoneae","","Batidaceae","","","","","C. L. Lundell","","","","","","","","",""
"17cd3c8f-9eeb-4d68-95b7-37427c79eb3e","2114701","F","Botany","1657819","Begonia sericoneura Liebm.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","","","P. H. Gentle","","","","","","","","",""
"2dbfa319-812a-422b-b9cf-16dfb8dd485b","2114702","F","Botany","669112","Begonia heracleifolia Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","","","W. A. Schipp","","","","","","","","",""
"1c51e910-ad8e-4a3e-ad01-a11c94981da2","2789695","F","Botany","1001362","Cydista aequinoctialis (L.) Miers","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. B. Kinloch","","","","","","","","",""
"072f883f-ebe5-4792-a873-59968189168e","2114709","F","Botany","1791166","Arrabidaea podopogon (DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. H. Gentry","","","","","","","","",""
"c767f348-518a-42c1-b154-3a07bf5cf2e2","2114705","F","Botany","693863","Arrabidaea pubescens (L.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","M. Chanek","","","","","","","","",""
"bbe1fa27-2dc0-4c43-aca0-ddabb33a62d4","2114726","F","Botany","671090","Handroanthus guayacan (Seem.) S. O. Grose","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","2018","","","W. A. Schipp","","","","","","","","",""
"971d461f-fb3d-4a04-870d-19147f9a0a5b","2114714","F","Botany","2063248","Ceratophytum tetragonolobum (Jacq.) Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","P. H. Gentle","","","","","","","","",""
"8f840b50-0820-426e-a7a0-ff95cf5a66b6","2114706","F","Botany","692350","Arrabidaea pubescens (L.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","P. H. Gentle","","","","","","","","",""
"f304a743-49f0-42c8-95c5-a94489322071","2114729","F","Botany","1790408","Tabebuia chrysantha (Jacq.) G. Nicholson","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. H. Gentry","","","","","","","","",""
"9fd03b73-a761-42de-b6e3-6a6d497932b6","2114707","F","Botany","669009","Arrabidaea pubescens (L.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","W. A. Schipp","","","","","","61","","",""
"d9ddf33f-c9c4-437b-a45b-9428bfaa3a84","2114725","F","Botany","1511674","Pseudocatalpa caudiculata (Standl.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","P. H. Gentle","","Belize","Stann Creek","","Big Eddy Ridge","","","",""
"b8006629-d904-4012-91c3-62fa06b9f62a","2789112","F","Botany","1595067","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","P. H. Gentle","","","","","","","","",""
"13c409ec-5d96-40f1-8841-ad5fb8d2792c","2114735","F","Botany","658694","Quararibea funebris (La Llave) Vischer","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","W. A. Schipp","","","","","","76","","",""
"deefe31f-b93b-40f2-9f16-c8d27db3ebcd","2789706","F","Botany","658714","Pseudobombax ellipticoideum A. Robyns","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","P. H. Gentle","","","","","","","","",""
"f563c61c-9056-4626-bc74-03a894cdc14b","2789707","F","Botany","693861","Pseudobombax ellipticoideum A. Robyns","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","M. Chanek","","","","","","","","",""
"8bebad6d-91ea-4b1e-9275-57d87bd2b2b8","2114195","F","Botany","1790688","Tournefortia hirsutissima L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. D. Dwyer & L. Dieckman","","","","","","","","",""
"3f6a4a78-863c-4d9b-8a38-a4f38ea66d11","2114200","F","Botany","1734733","Tournefortia glabra L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","T. B. Croat","","","","","","30","","",""
"1ef32ac3-540b-4c72-9eaf-09fe36cba21c","2114197","F","Botany","1657596","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","P. H. Gentle","","","","","","","","",""
"a240cebe-0fa1-4aa6-821e-f5de0b4828ea","2114199","F","Botany","711841","Tournefortia gnaphalodes L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. A. Schipp","","","","","","","","",""
"37e8f1cd-638c-4167-a496-8c9f6b1c1dfd","2114184","F","Botany","671070","Heliotropium indicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. A. Schipp","","","","","","","","",""
"d74694e8-bc3e-4f6b-9e19-ab00a3df702d","2114185","F","Botany","1759795","Heliotropium curassavicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","R. L. Wilbur & R. E. Weaver","","","","","","","","",""
"0fc53b8d-72bb-46ae-aeca-7083929209df","2114201","F","Botany","894380","Tournefortia glabra L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","C. L. Lundell","","","","","","","","",""
"759b262e-dc57-4815-b4bf-23e414497d5c","2967462","F","Botany","659914","Lepidium virginicum var. centrali-americanum (Thell.) C. L. Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. H. Bartlett","","","","","","","","",""
"3028ab01-def8-469f-98fc-ec506b8e7be5","2789508","F","Botany","678754","Tillandsia streptophylla Scheidw. ex C. Morren","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","W. A. Schipp","","","","","","30","","",""
"e07144f0-d457-4dad-9183-74aa3154e0fe","2114755","F","Botany","658640","Tetragastris panamensis (Engl.) Kuntze","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","W. A. Schipp","","","","","","30","","",""
"ba52d29c-91c8-497e-bde7-2b5780b1a2ff","2114781","F","Botany","712849","Epiphyllum strictum (Lem.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. A. Schipp","","","","","","61","","",""
"4c060212-3209-44c4-baa5-4367a39df775","2114780","F","Botany","1588133","Epiphyllum strictum (Lem.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","H. H. Bartlett","","","","","","","","",""
"3e0f9f36-2a27-4fc7-bf34-5d24e2c1b7e8","2788909","F","Botany","713944","Crateva tapia L.","Spermatophyta","Dicotyledoneae","","Capparaceae","","","","","W. A. Schipp","","","","","","76","","",""
"05e71e03-18b1-4136-ad19-b8ad2be9aef1","2789781","F","Botany","696265","Cecropia peltata L.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","P. H. Gentle","","","","","","","","",""
"b08345cd-6e27-480a-b4fd-471bd72fb386","2789582","F","Botany","1861116","Hippocratea excelsa Kunth","Spermatophyta","Dicotyledoneae","","Celastraceae","","","","","C. Hoffman","","","","","","600","","",""
"ce90486a-6d88-428a-ac13-98351f722e4a","2788871","F","Botany","706153","Hirtella americana L.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","M. Chanek","","","","","","","","",""
"f1208889-717f-47eb-b57e-d2be81b0c4fd","2789097","F","Botany","1623427","Licania hypoleuca Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","P. H. Gentle","","","","","","","","",""
"af5f5894-0e72-4c4e-8f25-aea62edd69f8","2789622","F","Botany","1796097","Chrysobalanus icaco L.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","T. B. Croat","","","","","","","","",""
"586b78b3-8e0d-4110-a544-592d08bbd48c","2788910","F","Botany","709878","Hirtella guatemalensis Standl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","N. S. Stevenson","","","","","","","","",""
"f632d1fb-466c-4e44-82d6-355b46a3fdb9","2967564","F","Botany","2136189","Hypericum styphelioides A. Rich.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","M. A. Vincent","","","","","","","","",""
"e9e17022-a2b2-43ca-9fed-e0a7a83447fc","2967642","F","Botany","1782290","Garcinia intermedia (Pittier) Hammel","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","G. R. Proctor","","","","","","305","","",""
"74760bf4-8d05-4747-90a5-ed8de645b282","2967583","F","Botany","2124610","Vismia ferruginea Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","M. A. Vincent","","Belize","Stann Creek","","Cockscomb Basin Wildlife Sanctuary, Jaguar Preserve","","","",""
"c155678c-9f16-4483-abbb-8e571ab6e552","2967651","F","Botany","705951","Bucida buceras L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. Chanek","","","","","","","","",""
