"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"77d6f528-2fbc-4ba4-a818-e28f5043e428","3487536","F","Botany","","Boletus hypocarycinus Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"bc042049-c8f0-4343-b4dd-881eaa5b0081","3487635","F","Botany","","Boletus longicurvipes Snell & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"a902fbef-7848-4581-b5d0-0fd5f5ecd1ae","3487382","F","Botany","","Leccinum roseoscabrum","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"a63719fb-cdd5-4e62-be23-46eccbf84046","71395","F","Botany","","Tylopilus badiceps (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"997bc34a-403d-4f9a-9f5a-4800c5083045","88680","F","Botany","1131702","Boletus variipes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"c31efda6-9ed2-41d9-b7de-ad671bbe5d5d","88982","F","Botany","1131973","Boletus alutaceus Morgan","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"79c3d461-669a-4047-b047-419a9fa33762","88986","F","Botany","1131976","Boletus luridellus (Murrill) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"deb8a54f-76e0-4cec-a7d8-b8a3fc11b749","88987","F","Botany","1131977","Boletus illudens Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"f2c03b1b-d1d4-488d-8c2f-9ed598efc0b9","88670","F","Botany","1131693","Leccinum Gray","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"f08d8230-e97c-4578-bd16-8ef3884b5ab2","3487307","F","Botany","","Tylopilus tabacinus (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"95ff827d-54d2-498c-a666-6aeab7bba05d","3267234","F","Botany","1068958","Phylloporus boletinoides A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","near Lewis residence","","","",""
"82532070-b297-4d98-8252-806186772315","88621","F","Botany","1131648","Boletus miniato-pallescens","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","near Lewis residence along Screwpin creek","","","",""
"bbcabf58-b3b9-4b2d-83d6-68807fb6f96a","3487669","F","Botany","","Phylloporus rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"a90c54be-944e-4776-b9bd-9620e72ac77f","3487637","F","Botany","","Boletus longicurvipes Snell & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"1e36b902-2840-4563-ad29-e4d27ba2b672","3487375","F","Botany","","Phylloporus rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"34087d3a-a82b-4f7d-8c52-22756df084b1","3487431","F","Botany","","Tylopilus rubrobrunneus Mazzer & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"e2b27079-f0a6-4bf2-ae3b-4fbdac3360ea","3538753","F","Botany","","Leccinum carpini (R. Schulz) M. M. Moser ex D. A. Reid","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","M. Murphy","","","","","","","","",""
"b05e82a8-4fac-437a-bfd0-0cd267427146","3539135","F","Botany","","Pulveroboletus ravenelii (Berk. & M. A. Curtis) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","A. Ziock","","","","","","","","",""
"d3683bf9-a52c-4ebb-9f2a-896adda94f5f","3487596","F","Botany","","Boletus spadiceus var. gracilis A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"925deb6a-8a11-4b9a-be05-785142f8f0f4","3487369","F","Botany","","Tylopilus plumbeoviolaceus (Snell & E. A. Dick) Snell & E. A. Dick","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"5cea74a6-7862-4bca-9414-7bc65311a618","3487265","F","Botany","","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"9d3977db-7b35-4c61-8c9a-85bf2515bca0","89015","F","Botany","1132003","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"2cf16442-09fd-4fe7-971d-01fadc5a4399","89228","F","Botany","1132195","Tylopilus P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"9c6d7636-12d1-46d7-b0e3-f8ce81b4a997","89229","F","Botany","1132196","Boletus patrioticus T. J. Baroni et al.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"28db5793-9c82-4054-af24-0e651b4f0d7c","3266972","F","Botany","1097290","Suillus aeruginascens (Secr.) Snell","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. R. Weir & A. S. Rhoads","","United States of America","Idaho","","Priest River","","","",""
"38f4fcf6-fb59-4b5e-a28d-050ff5868f3d","3266951","F","Botany","1097276","Leccinum scabrum (Bull. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. R. Weir & A. S. Rhoads","","United States of America","Idaho","","Priest River","","","",""
"e64cfd9c-73ff-46f1-9cb8-3a13d3510746","74669","F","Botany","1096677","Boletus pulchellus Fr.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. R. Weir & A. S. Rhoads","","United States of America","Idaho","","Priest River","","","",""
"aa20c257-815c-4a9f-86ad-2ebb4fa1525a","154445","F","Botany","1128049","Strobilomyces floccopus (Vahl) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","1963","","","T. J. Fitzpatrick","","United States of America","Iowa","Johnson","Johnson","","","",""
"a752f4a8-9f21-4fee-843d-7fe679e7c4f6","3539592","F","Botany","","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","","","","","","","","","",""
"7258f1c5-a3db-49a7-811f-b55ffe0ed9c5","3266956","F","Botany","1068429","Pulveroboletus lewisii Singer ex Both","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","Holotype","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"06a6d1e2-a44c-4916-a8a9-cf7936e097db","79268","F","Botany","1087470","Xanthoconium affine var. affine (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"d4de950e-233c-4b6f-8d4d-edd2529c3494","82632","F","Botany","1101632","Tylopilus indecisus (Peck) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"40e7b8ef-ba69-4d1a-b875-e7a0a9ceca2b","82639","F","Botany","1101639","Tylopilus indecisus (Peck) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"2f034689-66b4-4d4d-b55c-457c0a070236","83083","F","Botany","1102042","Boletus bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"a20bf5fe-0735-46b5-bc0b-ec01b3c9e8b9","94385","F","Botany","1122511","Boletus campestris","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"bca260ec-eff2-4368-803d-15c1082d33ef","83182","F","Botany","1102133","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"26947b38-0e3f-4efc-9cfe-e2ba01796af6","82630","F","Botany","1101630","Tylopilus indecisus (Peck) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"30ddf439-ee7c-4079-9cb9-59a1e3db96fc","83151","F","Botany","1102104","Chalciporus pseudorubinellus (A. H. Sm. & Thiers) L. D. G�mez","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"5bd9386c-1050-4af7-9263-65b599585ec2","83041","F","Botany","1102005","Boletus bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"9c9fb517-6bbf-49e2-a9f7-902a50fd9c48","83091","F","Botany","1102048","Boletus innixus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"d742ff08-a9a5-4a0c-9cfe-fbdaf7e4e317","83033","F","Botany","1101997","Boletus patrioticus T. J. Baroni et al.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"38d0f086-7c71-4d4d-8d9c-8dda791ae8a1","83094","F","Botany","1102051","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"286700c5-faee-41d4-b079-2093fa127973","83135","F","Botany","1102088","Pulveroboletus lewisii Singer ex Both","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"bf6876af-c7aa-455c-80ad-201b3fde47f1","82623","F","Botany","1101623","Tylopilus P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"89da0439-4987-435b-a2d3-c35a0fe3246c","82581","F","Botany","1101585","Tylopilus P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"74639a0c-3fff-459b-ba00-893c25ffecb9","82490","F","Botany","1101503","Tylopilus P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"49f5a3e6-cfc4-4fd2-8f35-07ee385c5fe6","83194","F","Botany","1102144","Boletus auriporus Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"ecd5913f-1c51-416e-81f1-88b63f544f64","74650","F","Botany","1089017","Boletus illudens Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"b715468f-0b0d-48d4-983e-00e091cd49bb","74655","F","Botany","1089016","Boletus illudens Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"ca69fe80-d8f2-4557-b789-58f8d89b8436","74643","F","Botany","1087467","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"ad528870-894d-42d5-b780-f4fa6f2737f9","74637","F","Botany","1086542","Boletus innixus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"08579f68-cc92-4bab-a78a-2f2ee58419a3","74628","F","Botany","1086518","Boletus innixus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"2b742d5f-0646-4f43-b27f-79a1d41273f0","88775","F","Botany","1131787","Boletus campestris","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"d39f3dd2-fb0b-465e-8274-a509b2d0818c","84943","F","Botany","1110480","Boletus subglabripes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"d082b524-d416-413e-a16b-a38f8290fae0","79295","F","Botany","1086403","Leccinum crocipodium (Letell.) Watling","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"e4387145-f556-4781-a7aa-58d0fc111a76","79311","F","Botany","1086348","Leccinum crocipodium (Letell.) Watling","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"5528c600-119e-4f4f-86c9-f9fd15ad28aa","3487166","F","Botany","","Boletus edulis Bull. ex Fr.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"fe26ae05-eb56-4635-b418-35500a61a868","3487543","F","Botany","","Xanthoconium affine","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"48f83a32-bed9-4ae8-884d-111ebaf38425","82793","F","Botany","1101781","Xanthoconium silvaticus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"fdb5e065-d3fb-40a4-8bf8-4f12ac9200ab","89319","F","Botany","1133777","Pulveroboletus curtisii (Berk.) Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","T. P. Feibelman & W. G. Cibula","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"298a799c-5c79-4887-b334-0f9c0c269c4c","85142","F","Botany","1110512","Boletus variipes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"c7c8be5e-1ff2-4176-8b6a-51f36e423738","85146","F","Botany","1110516","Boletus auriporus Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"76be15bd-f63e-4c24-8ed8-be1f4756e460","82545","F","Botany","1101557","Xanthoconium affine var. affine (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"df921868-813f-4b60-824a-4c3b98d13788","82625","F","Botany","1101625","Tylopilus rubrobrunneus Mazzer & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church","","","",""
"5e55e8bc-eea3-401d-b10a-990aac4c088a","83209","F","Botany","1102158","Boletus curtisii Berk.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","near Our Lady of Lourdes Catholic Church","","","",""
"944a9b1a-01ac-40ab-9e73-8d9bcb64a742","88646","F","Botany","1131671","Boletus spadiceus Schaeff.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","near Our Lady of Lourdes Catholic Church","","","",""
"a624cf37-4a51-4d36-befa-a948ec8e9ca1","79284","F","Botany","1087492","Leccinum rugosiceps","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","near Our Lady of Lourdes Catholic Church","","","",""
"b8cca926-2927-4e62-b17f-5e61e48d6ba4","79254","F","Botany","1087461","Boletus pallidus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"1b2cd210-f148-4293-887d-1b5296c2c9a6","79261","F","Botany","1087477","Boletus pallidus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"2c76eb45-3ccb-4d60-bb64-272ac63d3383","79429","F","Botany","1087275","Boletus auriporus Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"127d9e62-6ec6-4bef-bfcc-120ed4cc4181","79253","F","Botany","1087462","Leccinum niveus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"e671e7c1-05e8-4a74-95c6-7330146360a3","79252","F","Botany","1087463","Leccinum niveus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"464e89a9-60a2-40f8-af0c-cd2c2660ef42","94260","F","Botany","1122396","Leccinum niveus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"ef46cb39-2d57-4c83-9360-c9930be07e4c","89152","F","Botany","1132127","Leccinum niveus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"ccd9361b-3447-4a64-b8a3-f938f533783e","83115","F","Botany","1102070","Leccinum niveus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"42f2b0e7-e5fa-431c-bdd8-0bc136671e44","79430","F","Botany","1087273","Leccinum albellum","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Stubblefield's Woods","","","",""
"c920b737-5420-4498-9e7a-fac27aff0ee9","83624","F","Botany","1102677","Porphyrellus fumosipes (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"64520dd1-cf62-4374-84ef-3c70537a2413","85201","F","Botany","1110543","Tylopilus plumbeoviolaceus (Snell & E. A. Dick) Snell & E. A. Dick","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","M. Willis residence","","","",""
"15f0364d-45b2-4c65-ae5f-5c79c1649d25","85191","F","Botany","1110534","Strobilomyces confusus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Mark Willis Residence","","","",""
"4a37268f-2d4e-4d3e-a701-2094e88ec774","88716","F","Botany","1131734","Boletus innixus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Near Lewis residence","","","",""
"cc825ef5-eda7-4bf5-a218-fb0aedc71a55","85195","F","Botany","1110537","Boletus longicurvipes Snell & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Near Lewis residence","","","",""
"73d71207-a56f-485b-8e98-00524ab50ac7","3267219","F","Botany","1069002","Tylopilus plumbeoviolaceus (Snell & E. A. Dick) Snell & E. A. Dick","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"96d685b5-2ff5-451e-9032-bb7514fa8839","82808","F","Botany","1101794","Xanthoconium separans (Peck) Halling & Both","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"13b77572-d844-4833-b81b-9fadbc77c526","79416","F","Botany","1087395","Pulveroboletus ravenelii (Berk. & M. A. Curtis) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"96c1e535-d24c-4049-b70d-c24687a780b8","79306","F","Botany","1086361","Strobilomyces confusus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"0570a30c-65c0-4f4f-957b-1052bfbc623a","83071","F","Botany","1102031","Boletus bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"10f9c5c2-be8e-4e9c-9403-ce0d8c517c2f","79234","F","Botany","1086547","Leccinum rugosiceps","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"66f3e35b-955c-4198-8f28-997d81ab8271","79428","F","Botany","1087277","Leccinum albellum","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"451d165c-d04d-4eb4-9752-1735852283dd","79418","F","Botany","1087392","Leccinum crocipodium (Letell.) Watling","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"c57fa55e-842a-4d53-869c-94545df5c7e1","82622","F","Botany","1101622","Tylopilus rubrobrunneus Mazzer & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"06770449-8021-4013-a6a4-21d67a3373cd","79406","F","Botany","1087339","Tylopilus balloui (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"440816fc-7a1c-4a28-a80a-1186d66b5670","83389","F","Botany","1102336","Tylopilus rubrobrunneus Mazzer & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"6f11d808-77d1-46a3-90c3-788220b7fd93","83185","F","Botany","1102136","Tylopilus badiceps (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
"34ec1f80-2885-4224-857e-15edda39df5f","83013","F","Botany","1101979","Tylopilus badiceps (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Our Lady of Lourdes Catholic Church grounds","","","",""
