"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fcc09a1e-6308-4fa5-a313-981e5bae4198","208643","F","Botany","1932477","Trophis mexicana (Liebm.) Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","M. H. Nee","","","","","","","","",""
"7a5f829a-e39e-4a72-8c28-f734e3fc3fe4","207361","F","Botany","1897402","Olmedia aspera Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. Plowman & et al.","","","","","","","","",""
"b495bec4-3338-4d71-abb4-aac5297beac9","206310","F","Botany","","Ficus anthelmintica Mart.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. F. Macbride","","","","","","","","",""
"79114b87-f3f3-4f23-9fdd-ae22d1d9b174","207305","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Guti�rrez R.","","","","","","","","",""
"cbfb2a57-a394-4b77-b983-fbc1750146d3","207295","F","Botany","","Naucleopsis amara Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","V. Zak & S. Espinoza","","","","","","","","",""
"fe3a886c-3541-4a03-a3a5-53b7be3bc0f3","207049","F","Botany","1932475","Maclura pomifera (Raf.) C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","M. H. Nee","","","","","","","","",""
"eb5f4481-b11c-442a-8da5-65184bd01bac","207019","F","Botany","","Anonocarpus amazonicus Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Schunke V.","","","","","","","","",""
"e0c9e7c6-d681-4b68-b4c0-eae5bf8f2576","207294","F","Botany","","Naucleopsis Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Schunke V.","","","","","","","","",""
"55374e35-544c-4c93-8e57-903be28e7de7","208265","F","Botany","1704105","Sorocea opima J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Schunke V.","","","","","","","","",""
"53572d2a-e372-4325-9939-b40ce3cded27","208266","F","Botany","","Sorocea opima J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Schunke V.","","","","","","","","",""
"6419d8f0-8414-4b13-a510-870b7e436caf","208864","F","Botany","","Brosimum uleanum Mildbr.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Schunke V.","","","","","","","","",""
"a5832581-96f0-4273-9a63-3f3528ac9ac6","208863","F","Botany","57985","Brosimum alicastrum Sw.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. F. Gaumer","","Mexico","Yucat�n","","Lake Chichancanab","","","",""
"d87fc838-d1b9-42e2-814b-285165ab8c4f","208862","F","Botany","36551","Brosimum alicastrum Sw.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. F. Gaumer","","","","","","","","",""
