"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e2b0e10a-f746-4cda-96f7-403a70b0b9c0","19619","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: near Whakapapa Intake, above Whakapapa River","700","","",""
"2463da32-d79c-4663-9c07-40d7a8e33b12","20015","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"1dbe9db4-7c97-4eb3-a373-1ba1cce8fc1f","2128559","F","Botany","1097370","Marchantia berteroana Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. A. Weber","","","","","","","","",""
"9e25c8b5-cee7-4ae4-94d6-552ef3adf761","2128554","F","Botany","803716","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Nadeaud","","","","","","","","",""
"bc674842-98fb-4c33-ad29-76b0a4e76ab1","2128557","F","Botany","1153148","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Nadeaud","","","","","","","","",""
"16f743e8-4dee-484a-919a-e470cc1bef39","2128552","F","Botany","803703","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Nadeaud","","","","","","","","",""
"1b647912-a12d-4e71-8176-ba0fb81b2d47","2128564","F","Botany","1023789","Marchantia hexaptera Reichardt","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","B. Leland","","","","","","","","",""
"2c3ff22a-47e3-4941-ac53-96cbba2c0e1b","2128563","F","Botany","1023668","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","B. Leland","","","","","","","","",""
"81d76861-b996-43cd-a3bf-b33bcdef2a82","2128558","F","Botany","1096302","Marchantia berteroana Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","W. R. Sykes","","","","","","","","",""
"f85f3443-2d7c-4d71-8557-6bce4d879cc3","2145529","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"45f92623-c069-497d-831f-fb8693d17caa","2145620","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"f1c19e34-dc84-4fd6-8a07-330912bf68e3","2128567","F","Botany","1096191","Marchantia macropora Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. J. Fife","","","","","","","","",""
"415a6017-ec54-4450-9b12-95a657ff3a0b","19043","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","","","","","150","","",""
"8ec10e3d-4a2f-4258-b06b-96f185de2661","23012","F","Botany","1034362","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","","","",""
"005da3d2-6ea3-4ef1-b09c-7553f40928f4","22606","F","Botany","","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","1219","","",""
"57fb018a-1489-42e1-aebd-b7fe09cbe114","30374","F","Botany","","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","457","","",""
"7618538b-16b8-41f8-81a3-225cabeb1b27","39098","F","Botany","1034371","Marchantia berteroana Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","1585","","",""
"c73212aa-41be-48c0-98d4-0c11468c2066","12124","F","Botany","1034363","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","152","","",""
"f2424907-78b0-488b-b166-105c87032aff","32251","F","Botany","1034359","Marchantia berteroana Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","518","","",""
"141fb319-b532-432c-917d-2bc16215825b","39375","F","Botany","1087524","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","610","","",""
"fd5cbc21-ecb7-4425-9286-cf212becd742","2669","F","Botany","1033319","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","152","","",""
"779a1eae-4d28-406f-aa13-9dda14018999","29683","F","Botany","1033320","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","122","","",""
"f8921ca5-d7f7-48bb-8156-89bc1c07cd09","40303","F","Botany","1033317","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","152","","",""
"3c37659e-c6da-4406-8ba1-4c7bafe6fe1f","41050","F","Botany","1034361","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","610","","",""
"cd1eb420-0f54-49bb-9ff1-dd1fb57e0e15","7932","F","Botany","1034370","Marchantia berteroana Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","305","","",""
"b3452600-062f-4abd-93ab-a72872c1a4a0","13595","F","Botany","1033392","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","1829","","",""
"16339c8b-7c3e-4c10-9ff4-9407a2111e45","36870","F","Botany","1034364","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","610","","",""
"6eabe021-b58b-4fd2-b253-34bdddfb65fb","28510","F","Botany","1034369","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","518","","",""
"213554d4-ed53-41d3-8e16-57818d1676e2","1694","F","Botany","1033954","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","","","",""
"236670e0-4fe2-41e7-b5fc-e2958b45d3af","28869","F","Botany","1034358","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","30","","",""
"ba8de018-3edd-44d3-b4f2-1c2597f8ce0b","20858","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Mt. Aspiring National Park: historic Bridal Track, summit area of Haast Pass","510","560","",""
"5f97d7cd-298f-4037-87a9-9a22011f4fc3","21264","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"e49b817a-ab7a-47ca-9b1c-ff5811dddced","16974","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"9aa980b6-15d0-460d-9b3b-36840cb60a28","17121","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"27a85b01-337e-4459-8b03-e2ace521dd64","21038","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"e873d9a9-df10-42a6-8fee-94054d8caec2","2145849","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"d7c5a6af-65c8-4cf5-ac67-05f6c7b941d1","2145837","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
