"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0f12b809-b996-4fd9-8422-0de15a8c67a5","3983165","F","Botany","822927","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"d67e8adc-da38-4d09-a084-665445c6aeb4","3983177","F","Botany","596323","Thelypteris ligulata (J. Sm.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"02f85df7-439f-46a9-8981-b4b6a1ef8d3a","3983178","F","Botany","596325","Thelypteris ligulata (J. Sm.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"9ff8e52f-d7c0-405c-8db7-67cd653e41c9","3983179","F","Botany","596414","Thelypteris ligulata (J. Sm.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"d21b9e47-e8bf-437f-8462-882e4e7dd52f","3983189","F","Botany","822051","Sphaerostephanos unitus (L.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"311ab908-b703-4370-9c6a-66b14105572d","3983203","F","Botany","596500","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"e8a02966-924e-41a1-98b0-49a06cd516a3","3983174","F","Botany","746661","Thelypteris leucolepis (C. Presl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Cook Islands","","","","","","",""
"8949cc16-680e-462e-8b97-5fd2dd8cc94a","3983210","F","Botany","596425","Thelypteris invisa Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"8012ddf5-ab17-4cca-9816-0768701f8a1f","3983175","F","Botany","837450","Thelypteris leucolepis (C. Presl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. E. Parks & S. T. Parks","","Cook Islands","","","","","","",""
"3f6ea744-fcad-43f2-838c-7cf89268146e","3983211","F","Botany","758191","Thelypteris invisa Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"419e2594-3b93-47bb-9dc1-c95c12f82017","3983176","F","Botany","746630","Thelypteris leucolepis (C. Presl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. E. Parks & S. T. Parks","","Cook Islands","","","","","","",""
"45bba810-316f-468c-a996-1247353ec3a0","3983230","F","Botany","596457","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"a46de687-d60b-44a9-a83e-096a1e872bf4","3983180","F","Botany","746662","Thelypteris nymphalis (G. Forst.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. E. Parks & S. T. Parks","","Cook Islands","","","","","","",""
"dd1d3423-c48a-44dd-bfbc-b6b6b4540570","3983231","F","Botany","11688","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. F. Deplanche","","New Caledonia","","","New Caledonia","","","",""
"f99c42d6-f133-41ad-8a2c-c172eb7d8bb3","3983181","F","Botany","746663","Thelypteris nymphalis (G. Forst.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. E. Parks & S. T. Parks","","Cook Islands","","","","","","",""
"f29777b8-8afd-4989-a0b5-e8bd843dd742","3983182","F","Botany","758192","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"ad1bba15-ede4-4557-9413-5322b1f27cc1","3983183","F","Botany","596410","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"5d75baa2-e1c4-4049-a922-8a276dca47b9","3983257","F","Botany","301102","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. Leland et al.","","","","","","","","",""
"43b96799-61e8-4dff-b7f8-d02baf26bb06","3983258","F","Botany","301103","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. Leland et al.","","","","","","","","",""
"9cb59c51-03ff-4771-b68c-49b0edde9d17","3983162","F","Botany","597650","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. L�pine","","","","","","","","",""
"c27bbf3d-337d-4849-b0ea-b63daf524926","3983243","F","Botany","597634","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. Grandjean","","","","","","","","",""
"9dfc8d5e-6333-4e6e-a493-2d2f329879aa","3983255","F","Botany","325965","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"a012f9df-ac41-4772-895a-98c67c08769b","3983256","F","Botany","325966","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"b609151a-9e9f-4326-8241-7007ea44b34a","3983206","F","Botany","1428662","Thelypteris invisa Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","","","","","","","",""
"2f58b730-2e32-4b5f-8785-1db864c54bec","3983191","F","Botany","597666","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. Nadeaud","","","","","","","","",""
"a0a049d9-2ea6-4336-bb19-1e1ec28dae28","3983192","F","Botany","597666","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. Nadeaud","","","","","","","","",""
"c0f5be93-78b8-4419-a45d-a01742b47d3b","4043387","F","Botany","2135318","Coryphopteris squamipes (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. Foster et al.","","Papua New Guinea","","","","","","",""
"0b8a0c3e-d4de-4639-8a95-80137a43bc46","3983226","F","Botany","1982634","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1987","","","","","French Polynesia","","","","","","",""
"b00c58d9-93c3-4bd9-ba7b-33c0b061a441","3983232","F","Botany","596420","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","","","New Caledonia","","","New Caledonia","","","",""
"71b887c5-863d-400e-87d2-534d746766e6","3983220","F","Botany","29699","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","F. Mueller","","Australia","Western Australia","","Western Australia","","","",""
"fa9c39a4-ef1b-4a7c-a814-c6f1a95649dd","3983127","F","Botany","906804","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Fraser","","Australia","New South Wales (NSW)","","New South Wales (NSW)","","","",""
"5f255e1d-e0de-427c-9ebd-65954dc6a5e1","3983193","F","Botany","596598","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Macgillivray","","Vanuatu","","","Vanuatu","","","",""
"1ca067d0-66cf-43a8-b65e-0096ece85427","3983197","F","Botany","596595","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","Vanuatu","","","",""
"b09ca6c0-1b9e-4b7b-85de-67a0ea132f78","3983161","F","Botany","592322","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Australia","","","Australia","","","",""
"a6936338-6847-4ef8-a275-411989094151","3983229","F","Botany","593806","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Bouillon","","Fiji","","","Fiji","","","",""
"f0345aee-823b-4f44-9b96-4715f2049387","3983277","F","Botany","593785","Thelypteris setigera (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Fiji","","","Fiji","","","",""
"8fb1a14d-8c78-41f0-8ff2-d0113d7c589c","3983276","F","Botany","593783","Thelypteris setigera (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Chevallier","","Fiji","","","Fiji","","","",""
"a52c26cf-b4f3-49d4-b025-22ffc405986a","3983251","F","Botany","593805","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Bouillon","","Fiji","","","Fiji","","","",""
"4efce700-1385-4965-b4d3-d830e281cf2f","3983242","F","Botany","593804","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Bouillon","","Fiji","","","Fiji","","","",""
"bf24a703-fc50-4bc0-960b-649f3f824dca","3983212","F","Botany","593807","Thelypteris invisa Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Bouillon","","Fiji","","","Fiji","","","",""
"5b13b44d-cc49-403e-88c4-f9dd6cd986a7","3983200","F","Botany","593780","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Bouillon","","Fiji","","","Fiji","","","",""
"a7c6150b-8b78-4f67-892c-a46b625554b6","3983199","F","Botany","593781","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Bouillon","","Fiji","","","Fiji","","","",""
"8e567c82-2263-4c62-84bc-ece735a8d1c1","3983194","F","Botany","1473474","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Degener","","Fiji","","","Fiji","","","",""
"ff6171b3-f678-40b1-9055-fb7d926b3a36","3983273","F","Botany","596748","Thelypteris setigera (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"92269f47-5f7d-462b-b8c1-09ecde9e8d39","3983168","F","Botany","325846","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. Leland et al.","","New Zealand","","","New Zealand","","","",""
"8f07c800-140f-4100-8577-2152da86999b","3983167","F","Botany","325312","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. Leland et al.","","New Zealand","","","New Zealand","","","",""
"deebf63d-492a-4161-8526-251c4b0379ed","3983166","F","Botany","596753","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"a83d6901-e99d-4a22-a884-a424701f3540","3983164","F","Botany","596751","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"76911593-b70e-441a-b519-f28e4e550dbb","3983163","F","Botany","596829","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"b1990525-d683-482f-b6eb-77bbcd47bb22","3983219","F","Botany","1852460","Cyclosorus parasiticus (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","N. N. Donner","","Australia","South Australia","","South Australia","","","",""
"648a7a14-2385-4350-b1e5-58f9ea6b8b20","3983144","F","Botany","69577","Thelypteris calcarata (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Samoa","","","Samoa","","","",""
"7c5e38eb-920f-40a9-84a7-48d0adb059b6","3983238","F","Botany","69576","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. Powell","","Samoa","","","Samoa","","","",""
"2c392655-14cd-4618-8dc3-27c69ca34965","3983190","F","Botany","2002821","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"f7084b43-1368-4fb6-9238-6beed9aab4e7","3983173","F","Botany","1435714","Thelypteris pubirachis (Baker) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. Christophersen","","Samoa","","","Samoa","","","",""
