"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a6c7f2d-00ab-417a-bdfc-ad3ee9ce27da","49365","F","Botany","5117","Cornaceae","Spermatophyta","Dicotyledoneae","","Cornaceae","","","","","Siam Commision","","","","","","","","",""
"294269e5-d456-433f-b9b3-6b711308d2fb","48768","F","Botany","5100","Citrullus vulgaris Schrad. ex Eckl.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Siam Commision","","","","","","","","",""
"8a5f56c6-7595-4eca-8746-c9907f1610b6","49564","F","Botany","5092","Cucumis sativus L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Siam Commision","","","","","","","","",""
"95945c2d-74a9-4362-820a-c167b4fc62d8","50678","F","Botany","5102","Fevillea trilobata L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Siam Commision","","","","","","","","",""
"2d75035e-885f-470f-84dd-6b9f69c9ab5b","49589","F","Botany","5096","Cucurbitaceae","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Siam Commision","","","","","","","","",""
"54ee05ff-8922-441f-9039-4546ba99623f","45807","F","Botany","271917","Vatica rassak Blume","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"859bee05-54a5-40c0-ade0-50166b2c0e17","49870","F","Botany","4993","Diospyros ehretioides Wall.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","Siam Commision","","","","","","","","",""
"0cf49a3a-1b39-4902-a167-3840002160ab","49873","F","Botany","5139","Diospyros kaki L.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","Siam Commision","","","","","","","","",""
"71e289db-f76a-48ad-80d7-efb56455e004","55623","F","Botany","5122","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Siam Commision","","","","","","","","",""
"b58daefb-8056-49ee-b667-fe514f54cb9e","45899","F","Botany","5097","Vigna catjang (L.) Walp.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Siam Commision","","","","","","","","",""
"2fd19594-acb4-4bf2-af03-9b59ea7d937a","45900","F","Botany","5106","Vigna catjang (L.) Walp.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Siam Commision","","","","","","","","",""
"3ff456e8-043d-4590-a77a-87783450d639","54201","F","Botany","5098","Arachis hypogaea L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Siam Commision","","","","","","","","",""
"fd113775-a4c3-45b2-8012-9c4f0818cd1e","50934","F","Botany","5105","Glycine hispida Maxim.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Siam Commision","","","","","","","","",""
"cdc668a0-d05c-4176-aad2-b66ecdfbb57e","50941","F","Botany","5104","Glycine hispida subsp. maxim Maxim.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Siam Commision","","","","","","","","",""
"075bf837-2b87-4188-8ac3-104ce1276286","209185","F","Botany","","Cassia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","","","","","","","",""
"d9bc9126-8195-4f86-978c-03767bc39a4b","56977","F","Botany","4999","Acacia catechu (L.f.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Siam Commision","","","","","","","","",""
"e790ff73-bba1-4fca-b44c-cdb40dc29dc4","57088","F","Botany","5000","Acacia catechu (L.f.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Siam Commision","","","","","","","","",""
"83e84446-df8b-45fd-9540-7b5a41f74a7a","50844","F","Botany","5120","Gelidium corneum (Huds.) J. V. Lamour.","Rhodophyta","Bangiophyceae","Nemaliales","Gelidiaceae","","","","","Siam Commision","","","","","","","","",""
"e0975ec7-a6d5-4ecd-a87c-186b3d1d6693","56460","F","Botany","5034","Strychnos nux-vomica L.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","Siam Commision","","","","","","","","",""
"dd405ae7-47a9-4dc9-ac2e-63388fc3b9cb","56459","F","Botany","4987","Strychnos nux-vomica L.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","Siam Commision","","","","","","","","",""
"845da26b-e40e-4cdb-b16b-3aa5cb8dc09f","55268","F","Botany","272189","Punica granatum L.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"8503e30f-31b2-4f6a-99f9-2a9de9c655c6","56167","F","Botany","4981","Artocarpus integrifolius L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","Siam Commision","","","","","","","","",""
"d29e00a4-aee6-4d08-a09a-5491c27b3ef0","56525","F","Botany","5080","Syzygium P. Browne ex Gaertn.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Siam Commision","","","","","","","","",""
"8320bdb4-2111-490e-a278-72aa13cf2a9b","53400","F","Botany","5169","Nelumbo Adans.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","Siam Commision","","","","","","","","",""
"4e9a5a56-ea08-40fb-ba0b-0bce685beab0","53399","F","Botany","5088","Nelumbo Adans.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","Siam Commision","","","","","","","","",""
"2c82783b-aea1-453f-b156-9c7701701885","53704","F","Botany","5124","Olea ricini","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","Siam Commision","","","","","","","","",""
"d45fefda-1ac1-45ec-870f-fb3dc34c8f0e","46601","F","Botany","5148","Averrhoa carambola L.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","","","Siam Commision","","","","","","","","",""
"3c618ee3-9fc8-46b2-bd0c-6acbc8db4d6c","56166","F","Botany","5099","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","Siam Commision","","","","","","","","",""
"60f339b5-4177-4bda-9e74-c47d1390c710","54525","F","Botany","5128","Pinus ayacahuite C. Ehrenb. ex Schltdl.","Spermatophyta","Pinopsida","","Pinaceae","","","","","Siam Commision","","","","","","","","",""
"a0add04b-9150-4bb4-8c37-6f96c11a2670","54561","F","Botany","4982","Pinus deodara Roxb.","Spermatophyta","Pinopsida","","Pinaceae","","","","","Siam Commision","","","","","","","","",""
"5388737f-8ff0-4dbb-9f0b-11fd79c3b3cc","48463","F","Botany","4996","Cedrus deodara Loudon","Spermatophyta","Pinopsida","","Pinaceae","","","","","Siam Commision","","","","","","","","",""
"b2d10b01-4796-408a-81bd-3139dcc615f7","54725","F","Botany","5074","Piper longum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Siam Commision","","","","","","","","",""
"63be31b0-6ff3-4cd2-9204-0134fb4db05d","54745","F","Botany","5072","Piper nigrum L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Siam Commision","","","","","","","","",""
"93063089-fc40-4543-8763-5589d6d499a6","54079","F","Botany","5051","Phalaris communis","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","Siam Commision","","","","","","","","",""
"3a87c688-16d6-4687-a706-2dcb79b0f9ca","49150","F","Botany","5049","Coix lacryma-jobi L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","Siam Commision","","","","","","","","",""
"315ab8bf-c315-4451-b4e8-302ad970e689","4038015","F","Botany","1067038","Drynaria bonii Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. M. Smith","","Siam [Thailand]","","","Siam [Thailand]","","","",""
"bf53537b-f353-42ff-bf02-cedca6627378","4042381","F","Botany","910482","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. M. Smith","","Siam [Thailand]","","","Siam [Thailand]","","","",""
"48df19f0-4448-44f9-81ff-a7495be1a75d","55502","F","Botany","4990","Rhizophora L.","Spermatophyta","Dicotyledoneae","","Rhizophoraceae","","","","","Siam Commision","","","","","","","","",""
"414a170f-4494-4af3-9def-8d95062f50d8","206335","F","Botany","5067","Gardenia florida L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2066abea-c891-4ce6-bd68-8cf284aff6c7","50820","F","Botany","5067","Gardenia florida L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","Siam Commision","","","","","","","","",""
"bbd57c7f-9ddc-4387-aeea-c1183b475c39","4043575","F","Botany","1067034","Selaginella amblyphylla Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. M. Smith","","Siam [Thailand]","","","Siam [Thailand]","","","",""
"021902d7-05ce-4ba1-ba5b-02a58a751b7a","4043563","F","Botany","1067035","Selaginella repanda (Desv. ex Poir.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. M. Smith","","Siam [Thailand]","","","Siam [Thailand]","","","",""
"3c0524a2-839c-4167-8754-33f2383d6776","48095","F","Botany","5076","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Siam Commision","","","","","","","","",""
"2412176d-6208-4941-bc54-5a3b7ff01f37","48096","F","Botany","5078","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Siam Commision","","","","","","","","",""
"cc98dd1d-7a46-4b57-9be9-ebb55f0635d5","53565","F","Botany","5055","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Siam Commision","","","","","","","","",""
"b847a8af-8567-41f3-9636-3ee817ebb749","53566","F","Botany","5152","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Siam Commision","","","","","","","","",""
"10c920f3-7152-48d6-9497-b3a75f062686","56248","F","Botany","5165","Capsicum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Siam Commision","","","","","","","","",""
"55312a16-f393-4c9c-aad8-a3682eca24c6","208631","F","Botany","5108","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","","","","","","","","","",""
"47e57c8c-a900-4d1d-b47f-54d1f1af5064","52079","F","Botany","5073","Amomum cardamomum Willd.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","Siam Commision","","","","","","","","",""
"d286e2e6-b919-472e-93e3-25d2da373f13","46633","F","Botany","5163","Zingiber officinale Roscoe","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","Siam Commision","","","","","","","","",""
"8a6616e8-650d-4161-ba74-77e752975066","49650","F","Botany","5029","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","Siam Commision","","","","","","","","",""
"4df97182-a0d0-4704-96cc-5833d45a4958","49649","F","Botany","4991","Curcuma longa L.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","Siam Commision","","","","","","","","",""
"4d131814-e2af-4d20-8535-2946bff5d729","50040","F","Botany","5075","Elettaria cardamomum (L.) Maton","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","Siam Commision","","","","","","","","",""
"93a404f8-49c9-4cc8-b21b-5a80ac7525a1","3871962","F","Botany","696238","Lygodium circinatum (Burm. f.) Sw.","","","","","","","","","J. F. Rock","","Siam [Thailand]","","","Siam [Thailand]","","","",""
"0e0d4d3c-1b73-4253-8240-5e80f2778894","4042749","F","Botany","910481","Tectaria variolosa (Wall. ex Hook.) C. Chr.","","","","","","","","","H. M. Smith","","Siam [Thailand]","","","Siam [Thailand]","","","",""
"b0e24293-8405-4aff-929a-142a5a31b8c4","4042750","F","Botany","1067033","Tectaria variolosa (Wall. ex Hook.) C. Chr.","","","","","","","","","H. M. Smith","","Siam [Thailand]","","","Siam [Thailand]","","","",""
