"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"84a25afd-9474-437e-aa27-8a9d46732139","3557355","F","Botany","","Coprinellus radians (Desm.) Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","P. DeSanto","","United States of America","Virginia","Warren","Shenandoah National Park: Fox Hollow Loop","","","",""
"cc406b0a-ccd3-4f9e-aaae-8ab03764dee0","3558270","F","Botany","","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","A. Miller","","United States of America","Pennsylvania","Jefferson","Clear Creek State Park: Pipeline Trail","","","",""
"e2aacec7-1a97-485a-9464-1ce3f0f6d660","3558271","F","Botany","","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","L. Juszczak","","United States of America","Pennsylvania","Clarion","State Game Lands Number 63: Robert's Hill Road","","","",""
"26e50d21-ad79-447b-b193-0a9cc95c67ee","3558272","F","Botany","","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","K. Liimatainen","","United States of America","California","Santa Cruz","Ponderosa Lodge","","","",""
"53a6702d-d0e5-4fa0-b5dc-0d3993bbe840","3558273","F","Botany","","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","N. J. Justice","","United States of America","North Carolina","","Catawba Falls","","","",""
"ba441840-74fd-4387-a7fc-82103826707c","3558792","F","Botany","","Parasola plicatilis (Curtis) Redhead et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","N. Siegel","","United States of America","Pennsylvania","Clarion","Clarion University Campus","450","","",""
"eda99d23-e6f0-4853-97a2-79d22752eb5c","3984918","F","Botany","","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","R. Jade","","United States of America","Oregon","Linn","Snow Peak BLM, east of quarry","630","","",""
"c7c89acc-0a39-4552-ae1d-e2f202c3a0d6","4642518","F","Botany","","Typhrasa gossypina (Bull.) �rstadius & E. Larss.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","G. Walker","","United States of America","North Carolina","Henderson","Kanuga Lake Trail","","","",""
"5d3ce532-0f62-4143-b551-e1aa935bd759","3558791","F","Botany","","Parasola Redhead et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","N. Siegel","","United States of America","Pennsylvania","Clarion","Clarion University Campus","450","","",""
"9c0a48f1-01a4-451b-95b3-95b876a625fc","3559887","F","Botany","","Coprinellus P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","A. R. Bessette & L. Hammond","","United States of America","Pennsylvania","Clarion","Cook Forest State Park: Shelter 2","","","",""
"55d81848-02e9-4760-9f62-2d1141023e70","3509409","F","Botany","1187495","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","B. Boyer","","","","","","","","",""
"1118abe0-6c03-4b94-a07f-c0bc00935d42","74847","F","Botany","1114758","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2010","","","E. Salgado","","","","","","","","",""
"9f408796-0e4f-4cff-9f6e-300693a2378e","80457","F","Botany","1117082","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2010","","","J. F. Murphy","","","","","","","","",""
"0c847e80-8efe-4170-ae21-0fe64cf48206","74854","F","Botany","1114765","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2009","","","E. Salgado","","","","","","","","",""
"66b7b2d3-f605-4102-b233-e5cf0316b94c","91981","F","Botany","","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","A. Lawrence","","","","","","","","",""
"3ab55ff3-b9c1-40ac-a7fc-0ea6e088607c","4336060","F","Botany","1142760","Coprinellus radians (Desm.) Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Busse Forest Preserve (Ned Brown Preserve): main Dam, near Picnic Grove 27 off A","","","",""
"0699ac8b-ff2f-4a82-9664-3385b84495c2","4336049","F","Botany","1142759","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Busse Forest Preserve (Ned Brown Preserve): main Dam, near Picnic Grove 27 off A","","","",""
"f67a80b7-1a5d-42bc-a656-ffb859437aca","4336046","F","Botany","1142770","Coprinellus disseminatus (Pers.) J. E. Lange","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Busse Forest Preserve (Ned Brown Preserve): main Dam, near Picnic Grove 27 off A","","","",""
"40a2e34f-c4c6-441c-b103-119f59d4e983","4336058","F","Botany","1185654","Coprinellus radians (Desm.) Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","P. R. Leacock","","United States of America","Illinois","DuPage","Morton Arboretum","","","",""
"576204d3-6eda-4f58-ad96-24aa4145394f","94852","F","Botany","","Coprinellus disseminatus (Pers.) J. E. Lange","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","A. Lawrence","","","","","","","","",""
"a76f847d-f5e2-40c3-867b-ee3ae4bbf000","94960","F","Botany","","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","A. Lawrence","","","","","","","","",""
"1a716c9d-fae3-460d-ba5d-0b75aa519f01","4212458","F","Botany","1307854","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Geneseo","","","",""
"aa7e5acd-83b1-4125-9c0f-99bf318d284a","3509417","F","Botany","1178680","Coprinellus radians (Desm.) Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","K. Honke","","","","","","","","",""
"f54d4f6a-a5fe-47cf-9839-e1d448e2d332","4336982","F","Botany","1142816","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Yankee Woods","","","",""
"08319a01-be13-4540-a740-68dc182ff6ed","3557352","F","Botany","","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","B. Cummings","","United States of America","California","Santa Cruz","Mission Springs Conference Center","","","",""
"bd30dcc0-08cf-41d0-b4ac-2fef654b0adc","3557351","F","Botany","","Coprinellus disseminatus (Pers.) J. E. Lange","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","S. Landes","","United States of America","Arkansas","Searcy","Shepherd of the Ozarks","","","",""
"e12d7eb5-e399-4084-93f3-8c589e879105","3557353","F","Botany","","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","K. Yerich","","United States of America","Washington","Pierce","The Salvation Army Camp Arnold","","","",""
"b21a8f65-0383-4c9b-9377-98e19c70ce17","3774324","F","Botany","","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","R. Lowen","","United States of America","Wisconsin","Bayfield","Lakewoods Resort Golf Course","","","",""
"cb5f1082-ecb2-4278-a5da-725c1fb311c6","4336051","F","Botany","1142839","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","St. Mihiel Woods; east side","","","",""
"e7976eda-e248-4f12-b58e-d868ff3e850e","3804389","F","Botany","","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2016","","","P. R. Leacock","","United States of America","Illinois","Cook","St. Mihiel Woods, east side; near parking lot","","","",""
"bce2f238-faf5-4c94-abe5-feb290ff75f9","4336044","F","Botany","1189381","Coprinellus disseminatus (Pers.) J. E. Lange","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","N. F. Noah","","United States of America","Illinois","Cook","56th Street and Stony Island Boulevard","","","",""
