"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8284f717-e416-4dce-b63b-840b4cc55e0c","2942430","F","Botany","1838849","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"2fd352e8-5aa6-4d52-bd4b-a97f4b63b0cd","2938377","F","Botany","1838172","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"a1f2ec47-ea97-4206-a069-eb205cca9a9d","2942763","F","Botany","1838173","Sida variegata (Griseb.) Krapov.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"65150e36-1ae6-4bc4-b0dd-51b580d594b5","2942406","F","Botany","1839724","Sida rufescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7e7f5dd2-37e5-4c89-b222-1f20845355de","2941485","F","Botany","1838166","Sida martiana A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"56ddfeed-f65c-4dbb-8e22-fd3660dddb48","2937978","F","Botany","1838855","Sida alba L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"00f5e313-d30e-4ed8-964e-d28f9b5a3f44","2939737","F","Botany","1838847","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"9adb5421-2918-42db-a4f4-cda41fac811a","2939785","F","Botany","1865460","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Beni","","Beni","","","",""
"dc7943f8-63c4-4718-9d05-6ed8a6db131b","2942774","F","Botany","1881349","Sida viarum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"a992e0ec-dc22-4fec-ac65-978e68ecb9cd","2941801","F","Botany","2081421","Sida physocalyx A. Gray","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"2825bb46-5aa3-4a13-b525-7f9c8d56b6ea","2941879","F","Botany","2200365","Sida poeppigiana (K. Schum.) Fryxell","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","La Paz","","La Paz","","","",""
"a9a400a7-27a0-4482-ac5b-25f2eb56a99f","2942764","F","Botany","297197","Sida veronicaefolia Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Kuntze","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"409beac4-3f19-46b5-a131-9a7bf22e0837","2942727","F","Botany","297196","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Kuntze","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"c78ac284-7f48-4d91-8519-73f60cd87020","2941251","F","Botany","163535","Sida glutinosa Comm. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"3f0bccc6-e31b-4700-8770-db531f148813","2939552","F","Botany","2013423","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. A. Lewis","","Bolivia","","","Bolivia","","","",""
"e948bdde-f2d4-4ab8-8c0a-8bf21cfc6741","2941800","F","Botany","297187","Sida physocalyx A. Gray","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Kuntze","","Bolivia","","","Bolivia","","","",""
