"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"002b559a-34b3-45f8-8ffa-6b4c30947717","4040454","F","Botany","1535419","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"2c942fd1-5566-4085-95fb-f24a32b5cd5c","4040470","F","Botany","1535414","Thelypteris glanduligera var. typica H. It�","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"540144fc-03ef-4cbb-87b8-546e7224563a","4043284","F","Botany","2014328","Sphaerostephanos subtruncatus (Bory) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"afdef1de-70a2-4611-9e0b-375599e2f5e0","4043285","F","Botany","2014327","Sphaerostephanos subtruncatus (Bory) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"6cb35978-e662-4df3-b0c3-f52930f83da0","4040465","F","Botany","2096721","Thelypteris flaccida (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1985","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"6558cc57-afe7-485c-b282-ac109e5298a9","270468","F","Botany","2022050","Sphaerostephanos hernaezii Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","M. G. Price & B. F. Hernaez","","","","","","","","",""
"788c3b92-a754-403a-ad78-7d19481f7a6f","152172","F","Botany","324866","Cyclosorus weberi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","M. Weber","","","","","","","","",""
"28a09847-1652-4239-b945-256ecc584772","4040414","F","Botany","593520","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","","","","Asia","","","",""
"db90dd45-fee5-4043-8e90-42c141c6974a","4040477","F","Botany","1846385","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. L. Fleming","","","","","","","","",""
"85531699-6d03-4c7f-b12d-bacf091341a1","4040377","F","Botany","593453","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"450b579e-0f38-4a20-baa9-830d30a62c2d","4043377","F","Botany","2021854","Sphaerostephanos acrostichoides (Desv.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. G. Price","","Philippines","Ilocos Norte","","Ilocos Norte","","","",""
"c9aa912a-515c-47c4-a5f7-cbd35649a859","152138","F","Botany","597096","Cyclosorus benguetensis Copel.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1977","Isotype","","E. D. Merrill","","","","","","","","",""
"c2f3fe2d-404d-4eb3-8491-e074f320f21a","4040381","F","Botany","593596","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"8228c038-7030-47cf-b0ae-6192999193ab","4040390","F","Botany","593584","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"99cf3352-aa02-4594-834b-38878580227c","4040419","F","Botany","593572","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"48d838be-abbd-476d-a48e-a4e446350853","4043385","F","Botany","823279","Thelypteris simplex (Hook.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"489289dc-03bb-464c-bc66-d99d6df63271","4040379","F","Botany","319871","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","C. Wright","","China","Hong Kong","","Hong Kong","","","",""
"2afaeb90-a43f-4c66-a4f3-a5e6ec800084","3984234","F","Botany","595500","Thelypteris pennigera (G. Forst.) Allan","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Indonesia","","","","","","",""
"7d24373e-fe90-4b36-aafb-4408e30236a3","4043335","F","Botany","1996855","Thelypteris rectangularis (Zoll.) B. K. Nayar & S. Kaur","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Indonesia","","","","","","",""
"42617cf7-6f3b-4bc8-833a-e2685a062c72","4040385","F","Botany","834100","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Indonesia","","","","","","",""
"a3bac09c-8f21-4889-8159-d33dcf33fdff","4040495","F","Botany","1473368","Thelypteris gymnocarpa (Copel.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","Lepanto","","Mt. Data","","","",""
"eafcdf6c-b2f7-47c7-8e9a-69fa8fb43ff5","4043336","F","Botany","1847005","Thelypteris repens (C. Hope) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. L. Fleming","","","","","","","","",""
"4c4cd538-0e18-4a7d-9c21-fdb7439f7889","4040356","F","Botany","593325","Thelypteris calcarata (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. Poli","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"d3cbc154-5f2e-4874-bad8-f2b0b0204008","4040358","F","Botany","593295","Thelypteris calcarata (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"0368980e-15d0-4da8-bffa-339a709ba1b9","4040359","F","Botany","593337","Thelypteris calcarata (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. Poli","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"73385916-b223-4dd4-95c3-41a44c43d30b","4040357","F","Botany","59332","Thelypteris calcarata (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. Poli","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"d40f4dfc-5c23-4ffa-a5ff-1ad2e0277eea","4043286","F","Botany","2014329","Sphaerostephanos subtruncatus (Bory) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"c02f82cf-ccb2-4ff2-ba28-f73a25cfe7ef","4040413","F","Botany","2094834","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"80700039-df8f-4702-8c3f-2a2a57f2b92f","4040415","F","Botany","1994862","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. Zogg & H. Gassner","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"303ee389-b86e-4675-aea1-0a9b5b203185","4040420","F","Botany","723361","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"67436311-b777-4091-afb3-ae0821065648","4040432","F","Botany","2109921","Thelypteris ensifer (Tagawa) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"89d38527-b653-403f-9d90-dfe9122dc32b","4040434","F","Botany","2103159","Thelypteris erubescens (Wall. ex Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f18eb3fa-0b73-4d9d-9ec4-8afd10db6c7f","4040445","F","Botany","2103411","Thelypteris esquirolii (Christ) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"65e7ec02-4426-4e8b-9041-7c0fcb1a6577","4040479","F","Botany","2094834","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d5eea580-bd93-45d6-9844-44e7432245b9","3983204","F","Botany","596233","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. G. Webber","","Indonesia","","","Indonesia","","","",""
"005600af-8954-4596-bcec-b29cb30f5e02","4040400","F","Botany","595552","Sphaerostephanos unitus (L.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"11dbaa07-e6bd-4149-86cc-b67817ee1c4d","4040401","F","Botany","595584","Sphaerostephanos unitus (L.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. Poli","","Indonesia","","","Indonesia","","","",""
"7fbd71a9-9110-4593-a9e4-7b2b54fffe2a","4040476","F","Botany","1478725","Thelypteris glanduligera (Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"4f29e7f9-cab8-4369-ae69-36bb1031ae45","4040490","F","Botany","505473","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"14aa7098-9abf-46ee-ae86-38f0876b9925","4040411","F","Botany","568916","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. J. P. Winkler","","Indonesia","","","Indonesia","","","",""
"048f6cdd-0c1c-4966-baeb-463a42a5df8c","4040380","F","Botany","540433","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"740f44aa-ece5-42b6-baa3-0df1b727d524","4040378","F","Botany","595487","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","","","Indonesia","","","Indonesia","","","",""
"67f67213-f521-46e7-b7f7-e64bffd570e3","4040382","F","Botany","540436","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"89de60f7-b032-416f-bec7-8e75ebec6b81","4040383","F","Botany","540434","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"f0e3e123-7522-48e1-a9b2-648672328e7c","4040394","F","Botany","540138","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"00526dd7-3b8b-4d21-bbf6-89ed180eefd6","4040396","F","Botany","540435","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"930a5b56-7570-4498-a101-72b8c81608ff","4040395","F","Botany","540139","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"3ba97af5-e789-4d6f-a2e1-b6be0d8a62e8","4040505","F","Botany","566962","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"e1818d46-97af-4221-87dd-858ea597e012","4040499","F","Botany","595553","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","H. Poli","","Indonesia","","","","","","",""
"82869986-0df0-43d7-90f5-69a5a770b565","4040498","F","Botany","188511","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","G. P. Ahern","","Philippines","Rizal","","","","","",""
"f26e3dfa-ff02-47bf-ba69-4605346e2536","4040496","F","Botany","1471537","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"2e6c0051-4393-4766-beb0-304459421866","4040504","F","Botany","780910","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","F. C. How & N. K. Chun","","China","Hainan","","Hainan","","","",""
"5b441a61-49f4-411d-9cfb-3abf63e00569","4040508","F","Botany","393307","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","M. Vanoverbergh","","Philippines","Mountain","","Bontoc","2500","","",""
"b04d359a-e42d-4f25-8124-82ab1566c849","4040449","F","Botany","597545","Thelypteris extensa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","C. Dalhousie","","Malaysia","","","Malaysia","","","",""
"c1634180-34c7-4149-b94e-7a4dbbcc6057","4040448","F","Botany","1508668","Thelypteris extensa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"234ebd2a-4801-4510-a500-5c50784453b7","4040371","F","Botany","1568045","Thelypteris brunnea (Wall.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"deea4d8d-6534-4921-92e3-9bf00e6ff249","4040370","F","Botany","1568046","Thelypteris brunnea (Wall.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9d0299da-090c-4ce4-b996-f51d05d8b0b7","4040407","F","Botany","567139","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. D. E. Elmer","","Malaysia","","","Malaysia","","","",""
"b45cc5ae-eacb-45e5-bcda-3cc14e03e438","4040406","F","Botany","1592354","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9e9fceb7-011a-48c2-9e20-73266b4f65ef","4040405","F","Botany","1592355","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"26605851-70a3-4245-b284-620e229cb404","4040447","F","Botany","1508670","Thelypteris extensa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"663c0dae-4929-4d12-97e5-f4e470a42ebc","4043288","F","Botany","1549635","Thelypteris sumatrana (Alderw.) Tagawa & K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1cb542b0-eead-4b6c-b1d7-f5cde6b20408","4040399","F","Botany","1567985","Thelypteris herbacea Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"67ddd382-387c-4473-aeef-6f5ed54f841c","4040367","F","Botany","1508677","Thelypteris beddomei (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"2f4214d8-eeda-412e-a788-85924333fbb4","4043287","F","Botany","1549634","Thelypteris sumatrana (Alderw.) Tagawa & K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"77cfeb5d-cdb0-4b6e-abef-6c6331c27972","4040511","F","Botany","1508676","Sphaerostephanos penniger (Hook.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c9f11511-e777-4993-b8e7-007275742ce4","4043389","F","Botany","1508635","Sphaerostephanos stipellatus (Blume) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ed556ba5-e8a9-4aea-b901-b5a34c709b8c","4043379","F","Botany","1567983","Thelypteris singalaensis (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"fc295354-96e2-4968-a359-dca57a3385cc","4040501","F","Botany","1546503","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","B. E. G. M. Allen","","","","","","","","",""
"6e16e1bc-98e5-4bc2-9c8b-1b90449d65a9","4040503","F","Botany","","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","B. E. G. M. Allen","","","","","","","","",""
"a39466bc-5f00-40d1-a0bb-09e4dc9091be","4040363","F","Botany","1545200","Thelypteris crassifolia (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"a10be5c0-b544-464b-9653-29cdbff4906e","4040362","F","Botany","1508666","Thelypteris ciliata (Wall. ex Benth.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"0cf7581b-1493-4d78-b1a3-455b893eef93","4040398","F","Botany","1549892","Thelypteris heterocarpa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"237ebd30-addc-43bc-874a-51d03ef270f2","4043372","F","Botany","291228","Sphaerostephanos spenceri (Christ) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","Davao del Sur","Davao","Mt. Apo","","","",""
"9ceea0e1-1ac5-4e25-a092-aa6820b8e937","4040397","F","Botany","1540893","Thelypteris heterocarpa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c56ed8fe-0627-4d84-a0f6-42bffb180083","4040393","F","Botany","1545189","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"58488fbb-a25d-4b0f-bd94-9a6808c24176","4040391","F","Botany","1545190","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"fc2db458-b14e-4287-8ec3-d11e19d7da44","4043396","F","Botany","2110678","Thelypteris subochthodes Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"58320a7e-5bcc-4884-bc76-ede46abbfd18","4043393","F","Botany","1925394","Phegopteris subaurita (Tagawa) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"69ae895d-7567-498e-899c-883b222734b7","4043392","F","Botany","2092361","Phegopteris subaurita (Tagawa) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"877ffacc-adc2-4e22-8757-aa654663c1bd","4043391","F","Botany","1925389","Christella subarida (Tatew. & Tagawa) Holttum ex C. M. Kuo","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"5782238c-a0d7-42ec-b44d-5e611d0ff1a0","4043384","F","Botany","2111407","Thelypteris simplex (Hook.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"79da4498-446f-405c-b349-8edd9fe29e13","4043383","F","Botany","2112473","Thelypteris simplex (Hook.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"0b76993d-9dd3-4842-b917-e22992bb4a8c","4040521","F","Botany","1925585","Leptogramma mollissima (Fisch. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"aed19fe2-aa74-4b46-bedb-cfa6261ec23c","4040520","F","Botany","1925581","Leptogramma mollissima (Fisch. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"9c63f421-9444-4eaf-9c15-1606a875b926","4040519","F","Botany","1925582","Leptogramma mollissima (Fisch. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"a8622ddf-daae-49aa-921d-c95bae172a52","4040518","F","Botany","2109940","Leptogramma mollissima (Fisch. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","T. Amano","","Japan","","","Japan","","","",""
"6d03d84f-ab75-4bba-beda-9c76fbed9fb0","4040489","F","Botany","595458","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. A. L. Savatier","","Japan","","","Japan","","","",""
"8b52ee68-6c6c-4d52-8109-e249b80bc89d","4040483","F","Botany","824998","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
"7da01f87-563f-44fe-9b0d-9856e0c74f05","4040480","F","Botany","1485184","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"79307b42-f873-450e-91d6-2d2f1cc7b2b5","4040472","F","Botany","1478725","Thelypteris glanduligera (Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"72312657-6b58-4e6b-a309-b27c13d2fe37","4040471","F","Botany","1622852","Thelypteris glanduligera (Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. Togashi","","Japan","","","Japan","","","",""
"b2907111-1924-4dbb-88a1-7f7387c5e541","4040422","F","Botany","824995","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
