"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bc66af64-d345-4430-b8d9-ba704f8bb17a","3655379","F","Botany","","Megalospora lopadioides Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Hartz Mountains National Park: Hartz Lake","950","","",""
"a0bb8223-2f84-49ed-8b11-2f18d04fc188","3655381","F","Botany","","Megalospora lopadioides Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Southwest National Park: track to Nevada Peak","1050","","",""
"7df5c12a-6c39-4f8d-90a6-8e487e240168","3655382","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Southwest National Park: track to Nevada Peak","1050","","",""
"560cca4c-f887-4f27-a63a-2b74068abd8b","3655383","F","Botany","","Megaloblastenia marginiflexa (Hook. f. & Taylor) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"2e83df26-e51e-49d1-9565-2b4278939c14","3655384","F","Botany","","Megaloblastenia marginiflexa (Hook. f. & Taylor) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"163dc5cc-b08c-4903-a667-784ed0068d02","3655386","F","Botany","","Megalospora pulverata Kantvilas","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"1ef3137f-0b15-4501-b142-6a689a04c6b9","3655387","F","Botany","","Megalospora subtuberculosa (C. Knight) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"686d9601-59c7-4920-8f6c-b942316727ec","3739449","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","B. W. Hayward","","New Zealand","Southland","","Port Pegasus, Noble Island","40","80","",""
"220fabd3-6fe1-4e85-bb24-f38904253780","3739458","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","About 3 km south of Teepookana","2200","","",""
"41e1eefd-3ecf-4f59-a911-576960c10b92","3357981","F","Botany","","Megalospora sulphurata Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","Fiji","","","Access road to summit of Devo Peak","850","","",""
"ed98a411-a4e2-4c4b-8b3b-ab5ab495178f","3358006","F","Botany","","Megalospora austropacifica Lumbsch et al.","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","","","","","700","","",""
"008875ab-5acd-46ad-8566-546e3de59a9c","3358012","F","Botany","","Megalospora sulphurata Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","","","","","700","","",""
"77d3b036-0de2-4529-b619-bd732fb8625b","3358020","F","Botany","","Megalospora austropacifica Lumbsch et al.","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","Isotype","","H. T. Lumbsch","","","","","","700","","",""
"ed9cd243-fafb-4f18-89b8-c49111e34b99","3358123","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","Fiji","Monasavu","","Road to the Nabilabila intaka, off the Monasavu - Wainisavulevu FEA road","950","","",""
"0054e686-1243-4bd6-8c5d-e6e82f4572a9","3358247","F","Botany","","Megalospora sulphurata Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","","","","","1100","","",""
"82afb8d9-5e55-40e9-998f-fd3dc630994f","3358264","F","Botany","","Megalospora sulphurata Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","","","","","1100","","",""
"a3a76367-989c-425b-8686-6d57408630f1","3358297","F","Botany","","Megalospora sulphurata Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","","","","","1100","","",""
"cb18e28b-280d-4f33-9166-32f0f1ed2f8d","3358299","F","Botany","","Megalospora austropacifica Lumbsch et al.","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch","","","","","","1100","","",""
"499fc1bc-13ce-42cf-bb8b-2fbace8deb60","3358354","F","Botany","","Megalospora gompholoma (M�ll. Arg.) C. W. Dodge","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","Suva area : Telecommunication Tower","750","","",""
"80e2d79d-1496-478b-bdf0-eda768b6634e","3358407","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","300","","",""
"48404b99-313d-40e7-923a-b9b0fe895e24","3358432","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","300","","",""
"080582cf-8fa5-4e07-8c68-e67170360fb5","3358436","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","300","","",""
"bb4fe435-3fdf-44ad-9a77-48a93733cf80","3358451","F","Botany","","Megalospora austropacifica Lumbsch et al.","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","400","","",""
"edf40686-1dec-4194-b6cc-83b850832a41","3358812","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","","170","","",""
"6e228ec1-ead2-4d1a-899b-2ecbe28c26f7","3358827","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","","170","","",""
"f816e61c-6876-40c8-882c-4a98a2a643d8","3358828","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","","170","","",""
"cde66167-4bac-4c0a-861f-3d6501cbf61e","3358873","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","","","","",""
"fb8ba0a9-1382-4555-bce7-9aa01c05b641","3358962","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","","","","","","",""
"d41df9d0-a99b-4af8-a280-0630f676026f","3359075","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Nasegai village","","western part of island, just outside the village","1","","",""
"23de8ecb-6a7e-4111-96ac-0cfcce64d0bf","3739455","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","B. W. Hayward","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, vicinity of Tin Range Track","100","200","",""
"1e7cbd4d-1dd4-40a7-a40a-e54b49225403","3633525","F","Botany","","Megalospora atrorubicans subsp. atrorubicans (Nyl.) Zahlbr.","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2011","","","G. Kantvilas","","New Zealand","Canterbury (Waitaha)","","Craigieburn Range; Craigieburn Stream","1050","","",""
"adc71fab-4575-4e61-a474-69c580d1fe9d","3633548","F","Botany","","Megalospora atrorubicans subsp. atrorubicans (Nyl.) Zahlbr.","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2011","","","G. Kantvilas","","New Zealand","Canterbury (Waitaha)","","Craigieburn Range; Craigieburn Stream","1050","","",""
"a7b8efa1-e13e-49f0-92e6-458e669a52fc","3633551","F","Botany","","Megalospora atrorubicans subsp. atrorubicans (Nyl.) Zahlbr.","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2011","","","G. Kantvilas","","New Zealand","Canterbury (Waitaha)","","Craigieburn Range; Craigieburn Stream","1050","","",""
"137d3c9c-f3cf-4dca-81e1-b57e10dfd3c8","102256","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"2e68e0af-0194-4a62-829e-e07fc9437e5f","102257","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
