"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fdd67184-04bb-4784-a1ca-407aaf053efa","44397","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"985700f4-6382-421b-a221-d92f1ec17ae6","44369","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"eb4e4b82-212b-4bc5-824a-62906199af8a","32972","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"dded286e-42da-4abc-9ea1-384b60133472","36042","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"4ebcfa16-4535-46bd-87b8-761426b3b0d4","7463","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"3de7534f-5d33-4220-8ab0-5d785176e823","32658","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"27f26ed2-df97-414f-be68-b2c283e47bc7","158509","F","Botany","1103902","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"0bea9c92-3b0d-4363-b012-e347886d5de7","158512","F","Botany","1103896","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"72105e83-2f30-4381-9022-3be114a88b1f","158515","F","Botany","1103901","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"979223ce-383f-4616-a1a7-7c7ff6a30199","32710","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"f6494d4b-58ad-463e-9057-e247c09b8d2d","32718","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"8bbd808a-33b3-4f1c-b04f-063c75b61c5f","29470","F","Botany","1109607","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"e51fa64d-d19a-409b-820e-970e09903a1b","44444","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"5d3c0723-abe9-4888-9230-debb6d96e9f3","44307","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"04b6d457-5eb7-4823-97f8-ac7b5855f777","158516","F","Botany","1103817","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"b838ac3a-768c-4e91-a16d-721a40b0458e","44407","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"a8b42714-458c-465d-8c2e-4734efe232e9","31704","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"77624f12-e6b2-43f9-af47-a98dbd04bf4e","13238","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"8c534dab-b436-4d4d-aa63-b68abb47f06b","12654","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"7f2a563f-dd23-43a8-bf6b-fbfffc4c9106","146635","F","Botany","1104096","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"74c2bbb2-cb65-4eb5-bffc-afee8d95ec65","35946","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"5c0c5fd7-e4f1-4833-80a9-5a1d3639752a","35164","F","Botany","1109721","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"1b855c99-9b60-48e5-bc4a-728ad27ae205","36831","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"aa0ae643-77f9-4cbf-bb74-a9fdf4499088","44452","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"eb688ca9-9f2a-436e-b661-141e65c7838d","35844","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"4a1f55ab-9e89-461c-9d8a-1fddba9f7f9d","148236","F","Botany","1108466","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"73f0b6c9-7fbf-43c2-b5e5-4f2a31d1ecae","19636","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"951921f0-eaa5-4860-bf2c-23def570c819","19754","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"0e133109-4676-43e3-a20e-9d356a609d37","15818","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"87e3ada8-28da-4afa-a10a-4c781bcd15a0","15835","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"cd4591fa-a6b7-4458-afa4-0c0a8070f726","11949","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"66352a61-ace7-4baf-8c7b-dc1efc53fc0c","3546675","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. L�cking et al.","","","","","","800","900","",""
"646c1482-5db9-4178-8d36-e17c787d4811","20703","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. D. Seppelt","","","","","","500","","",""
"4ab85915-5200-4e7e-83b8-cacb23ac58c1","169347","F","Botany","1103485","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"3ebbf612-4a36-455e-8e9e-ca08f714cf47","28255","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"d358807a-4a87-4a68-8ed9-13b5a9feded6","13474","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"2f498a3d-d440-45bf-a67b-ba097f7e40af","11097","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"471ce314-bb7b-4a0f-9803-dd6a84cbff1b","12379","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"f3272357-0bee-4a56-897b-6e359ecf06dd","3103050","F","Botany","","Leiomitra mastigophoroides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","R. M. Schuster","","Dominica","","","Dominica","","","",""
"55c833e3-7cb0-40fc-b8d1-ff313d4c18ee","169356","F","Botany","1109723","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"a4426264-b1c7-46cc-b6bd-d58477c18e9f","196274","F","Botany","1109693","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"ec0a7c1a-8e74-42e2-b14c-24af1bd0c228","196299","F","Botany","1109722","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"60ed8004-d587-4164-b180-0ad5266f3600","148231","F","Botany","1109609","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"5b867416-7d26-42d2-8d64-aea263e25e58","44246","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"af00d4ac-4d3e-4129-a0de-c6fb86640117","2145602","F","Botany","","Eotrichocolea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"7db59168-4db3-4af1-acab-b3dcf7334681","21668","F","Botany","1173357","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"a7d206ce-a7cf-4b8e-8047-2a4bec8cf8c2","148251","F","Botany","1033521","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","122","","",""
"092977a9-134a-4a64-b41f-1ef1b60cba6d","158418","F","Botany","1033247","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"b87f44e9-11c7-49a3-b389-360001993b2f","158420","F","Botany","1033318","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"a6455f0b-85ab-4d05-baa5-0016a3e6e701","22291","F","Botany","1033230","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"760a79ba-b212-4fb6-88cf-31e8b572afb2","148241","F","Botany","1033244","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","853","","",""
"3dd3c922-b319-43f7-84a2-97814dc8421d","14782","F","Botany","1173261","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"1d9a3f37-0016-4bf7-8144-c24aceaa0b89","14770","F","Botany","1173678","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"25974c43-ea53-49ac-a117-df1470939cea","14840","F","Botany","1173260","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"c8f46223-258b-43fb-91f6-6b0bd1029aae","15538","F","Botany","1173644","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"2db810a9-3fd6-43df-a385-6d9f6231cbf6","15493","F","Botany","1173193","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"92b404be-9b10-46e4-9cb3-2f265edbedcb","15491","F","Botany","1173643","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"53417e50-84a3-4212-b44f-a1f7f2d10caa","14293","F","Botany","117368","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"d625e586-160f-4e88-bcc2-7458ff5b0694","19708","F","Botany","1173363","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"10ddb912-0cda-4dcd-8aa0-5340b2ff5588","18672","F","Botany","1173194","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"ee5f9303-ff34-481c-9eda-343794d268c3","191257","F","Botany","1173687","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"e0e7fcaa-a1c8-44f5-bfb7-0fa8bcf484d0","18676","F","Botany","1173367","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"8650f95d-97b3-413c-af1a-af4e918f1fcd","18832","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"ba71bb2d-2935-4942-be80-ea985c50a692","18917","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"c54a8a15-912b-4bc8-a8fc-609524517300","15657","F","Botany","1173646","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"bb96f075-86ca-425c-aad6-9de09da40261","15574","F","Botany","1173645","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"763f15dc-8e04-4874-9ed0-c6ca94efa248","191304","F","Botany","1173689","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"df784648-9c02-40a0-ae89-2e5bcf11f774","16345","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"7e7d3db6-4d59-463b-a58c-313477e0bc9f","16211","F","Botany","1173353","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"5f755358-1fc1-4eaa-8c58-29649c99e8c1","16525","F","Botany","1173366","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"3c94dcfb-ccca-4035-a6cd-08c5a765cf6b","2362971","F","Botany","","Trichocolea filicaulis var. bifida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"b50b43e9-86e5-41c0-9863-05b79605feac","2143910","F","Botany","1173694","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","","","","","","70","",""
"298fdf4e-23f0-4ad5-a9ab-f5619bb330e2","2132301","F","Botany","1173697","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
