"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8b52fdc3-2ec1-4008-9659-15f82081b086","2789618","F","Botany","2002684","Anthurium crassinervium (Jacq.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","K. A. Barringer & J. G�mez-Laurito","","","","","","","100","",""
"e6fbbd4f-8e35-49a8-88df-706149f1cc00","2789339","F","Botany","1849884","Anthurium schlechtendalii Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","R. V. Ortega Ortiz","","","","","","350","","",""
"e4990b42-826c-4a8e-ba50-42106070629e","2789351","F","Botany","1877151","Syngonium podophyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. Barlou","","","","","","100","","",""
"223c3349-a8f2-4b88-8bdc-7cfa21211812","2789391","F","Botany","1974977","Anthurium scandens (Aubl.) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","M. H. Nee et al.","","","","","","550","","",""
"b1d70e1d-e4a5-4568-a072-6d00a58a3902","2789384","F","Botany","1910056","Anthurium scandens (Aubl.) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","M. H. Nee","","","","","","900","","",""
"4bac715e-20f2-4a37-9bec-692152dbbb3b","2789399","F","Botany","2148323","Anthurium scandens (Aubl.) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","E. Ventura","","","","","","","","",""
"b1be8ec6-eb5e-4ca4-a09a-76589a2f169d","2789358","F","Botany","2007787","Anthurium schlechtendalii Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","2020","","","M. Ch�zaro B.","","","","","","","","",""
"5725c915-4519-46eb-9ba6-6e72e4d6f6f1","2789497","F","Botany","279203","Pistia stratiotes L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","C. R. Orcutt","","","","","","","","",""
"3b5c4262-62e8-4302-87b6-fb856f37b32e","2789434","F","Botany","203821","Spathiphyllum phryniifolium Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","N. C. Garwood","","","","","","","","",""
"e7adbedc-2b6a-4984-a8da-7a3612e19240","49164","F","Botany","272104","Colocasia antiquorum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"969fcab1-6021-42de-a700-77ecf95d17b2","47872","F","Botany","1971369","Acorus calamus L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"f7a8817e-fb8c-4fa4-8cf2-f3da1495a811","55467","F","Botany","271223","Arisaema triphyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"81238334-1e22-41ba-a232-68d7d318e88a","48769","F","Botany","114432","Acorus calamus L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"06937951-aa9c-4cc2-9cc4-1de664173dd7","56518","F","Botany","271248","Symplocarpus foetidus (L.) Salisb.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"5cc9ac6d-ad7a-4fba-a5c5-8e528d2c16d7","48780","F","Botany","271255","Acorus calamus L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"5adb8c37-326b-44f4-979c-0fcd61c5bb66","55456","F","Botany","114387","Arisaema triphyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
