"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"efedc9b7-bf59-4423-9a5b-93adc04b70de","3271976","F","Botany","1070584","Pleurotus pacificus (Berk.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"a6f24b84-da9e-41d0-83b1-13219f51a7cf","3271977","F","Botany","1072170","Pleurotus pacificus (Berk.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"fab477e5-a8d1-4cd3-9df3-73954e2c7d8f","3271978","F","Botany","1070590","Pleurotus pacificus (Berk.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"4fd757b4-9801-4987-b362-097f73937ba0","3272738","F","Botany","1070591","Hohenbuehelia pruinulosa (Pat. & Demange) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"aa6f82ad-6dcb-4b45-a281-52817ddbb97c","3272365","F","Botany","1070588","Pluteus hendersoniensis Singer","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","Holotype","","C. L. Schuster","","Pitcairn","","","Northwest Beach","","","",""
"da7410c9-ac03-4fd0-a109-f8b685a2596e","3271894","F","Botany","1072168","Trametes elegans (Spreng. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","G. Parlay & C. L. Schuster","","Pitcairn","","","","","","",""
"a1b31bc8-1498-4131-bc5a-f76f27c0a308","3983920","F","Botany","1435224","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","1980","","","F. R. Fosberg","","Pitcairn","","","Pitcairn","","","",""
"31e7840a-53ee-4637-b78d-aa099f7ed3df","344026","F","Botany","1434384","Canthium barbatum f. calcicola Fosberg","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"46ef6f19-1342-471d-95a2-6592c0209966","352901","F","Botany","1434491","Nesoluma st.-johnianum H. J. Lam & B. Meeuse","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"0cbcb672-87e1-4996-9f05-ea9a16911a08","3271987","F","Botany","1070592","Schizophyllum commune Fr. ex Fr.","Basidiomycota","Agaricomycetes","Agaricales","Schizophyllaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"a4a277b6-5e02-4932-a1e4-7be33cd9df87","3272449","F","Botany","1072167","Pholiota (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","G. Nichols & C. L. Schuster","","Pitcairn","","","","","","",""
"cd5df301-7a77-4e58-8dff-a59cbf97fbbc","100384","F","Botany","1070582","Clitocybe tournefortiae Singer","Basidiomycota","Agaricomycetes","Agaricales","Tricholomataceae","","","Holotype","","C. L. Schuster","","Pitcairn","","","Northwest Beach","","","",""
